"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","19RHRJ","KIA","CERATO","20050407","20050407","ROOD",,"MPV"
"Personenauto","19RKSF","KIA","CERATO","20050513","20050513","GRIJS","15990","MPV"
"Personenauto","19TBTS","KIA","CERATO","20061020","20061020","BLAUW","15021","MPV"
"Personenauto","19TRBF","KIA","CERATO","20070112","20070112","ZWART","13020","MPV"
"Personenauto","19TRBP","KIA","CERATO","20061223","20061223","BLAUW","13347","MPV"
"Personenauto","20PZJD","KIA","CERATO","20050106","20050106","ZWART","19969","MPV"
"Personenauto","20RLGV","KIA","CERATO","20050525","20050525","ZWART","18689","MPV"
"Personenauto","20XHSH","KIA","CERATO","20070621","20070621","GRIJS",,"MPV"
"Personenauto","21TRBF","KIA","CERATO","20070227","20070227","ROOD",,"MPV"
"Personenauto","22RHFT","KIA","CERATO","20050331","20050331","BLAUW","15990","MPV"
"Personenauto","22RLGV","KIA","CERATO","20050601","20050601","GRIJS","20487","MPV"
"Personenauto","22RNSK","KIA","CERATO","20050624","20050624","GRIJS","15990","MPV"
"Personenauto","23RNSK","KIA","CERATO","20050623","20050623","ROOD","15990","MPV"
"Personenauto","24RRJJ","KIA","CERATO","20050720","20050720","ZWART","20888","MPV"
"Personenauto","24SGTB","KIA","CERATO","20060102","20060102","ZWART","14689","MPV"
"Personenauto","24SJDG","KIA","CERATO","20060201","20060201","BLAUW","18018","MPV"
"Personenauto","24TBTS","KIA","CERATO","20060913","20060913","GRIJS","15021","MPV"
"Personenauto","26RKVK","KIA","CERATO","20050518","20050518","GRIJS","15990","MPV"
"Personenauto","26RLSZ","KIA","CERATO","20050628","20050628","ZWART","15689","MPV"
"Personenauto","26SBGZ","KIA","CERATO","20051104","20051104","BLAUW","14988","MPV"
"Personenauto","27RNSK","KIA","CERATO","20050617","20050617","BLAUW","15188","MPV"
"Personenauto","27SKTP","KIA","CERATO","20060214","20060214","ZWART","19888","MPV"
"Personenauto","28RLSZ","KIA","CERATO","20050602","20050602","ZWART","15689","MPV"
"Personenauto","28SBGZ","KIA","CERATO","20051104","20051104","GRIJS","14988","MPV"
"Personenauto","28SKTP","KIA","CERATO","20060222","20060222","BLAUW","15021","MPV"
"Personenauto","28TBTS","KIA","CERATO","20070216","20070216","ZWART",,"MPV"
"Personenauto","29SGST","KIA","CERATO","20060111","20060111","GRIJS","19489","MPV"
"Personenauto","29SXRB","KIA","CERATO","20060609","20060609","BLAUW","15021","MPV"
"Personenauto","29TZTB","KIA","CERATO","20070316","20070316","ZWART",,"MPV"
"Personenauto","30RHLL","KIA","CERATO","20050402","20050402","ZWART",,"MPV"
"Personenauto","30SGKP","KIA","CERATO","20060524","20060524","GRIJS","14988","MPV"
"Personenauto","31SGXB","KIA","CERATO","20060103","20060103","GRIJS","14988","MPV"
"Personenauto","32RDSV","KIA","CERATO","20050221","20050221","GRIJS",,"MPV"
"Personenauto","32SGPJ","KIA","CERATO","20060204","20060204","ZWART","14689","MPV"
"Personenauto","32TBTR","KIA","CERATO","20060819","20060819","GRIJS","15021","MPV"
"Personenauto","32TDHK","KIA","CERATO","20060714","20060714","GRIJS","15021","MPV"
"Personenauto","33RKXN","KIA","CERATO","20050519","20050519","ROOD","15990","MPV"
"Personenauto","33RSLG","KIA","CERATO","20050804","20050804","GRIJS",,"MPV"
"Personenauto","34RHHS","KIA","CERATO","20050401","20050401","GRIJS",,"MPV"
"Personenauto","34RKXN","KIA","CERATO","20050520","20050520","BLAUW","15990","MPV"
"Personenauto","34RTVV","KIA","CERATO","20050907","20050907","BLAUW",,"MPV"
"Personenauto","34SHFF","KIA","CERATO","20061214","20061214","ZWART","20024","MPV"
"Personenauto","34SXRB","KIA","CERATO","20060602","20060602","ZWART","14689","MPV"
"Personenauto","35RPVF","KIA","CERATO","20050820","20050820","BLAUW",,"MPV"
"Personenauto","36RTVV","KIA","CERATO","20050910","20050910","GRIJS",,"MPV"
"Personenauto","37RPVF","KIA","CERATO","20050704","20050704","GRIJS","15990","MPV"
"Personenauto","37SBTP","KIA","CERATO","20051117","20051117","GRIJS","14988","MPV"
"Personenauto","38RXGT","KIA","CERATO","20051006","20051006","BLAUW","14988","MPV"
"Personenauto","38TRBF","KIA","CERATO","20070108","20070108","ROOD","13347","MPV"
"Personenauto","40PVKK","KIA","CERATO","20050107","20050107","GRIJS","17269","MPV"
"Personenauto","40SGVZ","KIA","CERATO","20060209","20060209","BLAUW","14988","MPV"
"Personenauto","40STKP","KIA","CERATO","20060426","20060426","GRIJS","13988","MPV"
"Personenauto","40TBNP","KIA","CERATO","20060811","20060811","BLAUW","15021","MPV"
"Personenauto","40THGG","KIA","CERATO","20060908","20060908","BLAUW","15021","MPV"
"Personenauto","41STGR","KIA","CERATO","20060508","20060508","GRIJS","15021","MPV"
"Personenauto","42RHSJ","KIA","CERATO","20050408","20050408","GRIJS",,"MPV"
"Personenauto","42SFTT","KIA","CERATO","20060107","20060107","GRIJS","14988","MPV"
"Personenauto","42SGVX","KIA","CERATO","20060103","20060103","BLAUW","14988","MPV"
"Personenauto","42SHGT","KIA","CERATO","20060217","20060217","ZWART","14689","MPV"
"Personenauto","42TBNP","KIA","CERATO","20060707","20060707","GRIJS","15021","MPV"
"Personenauto","43TBTR","KIA","CERATO","20060928","20060928","ROOD","15021","MPV"
"Personenauto","45SGKV","KIA","CERATO","20060102","20060102","BLAUW","14988","MPV"
"Personenauto","46SGVZ","KIA","CERATO","20060106","20060106","GRIJS","14988","MPV"
"Personenauto","47RHSJ","KIA","CERATO","20050406","20050406","GRIJS",,"MPV"
"Personenauto","48SPJT","KIA","CERATO","20060325","20060325","ZWART","14689","MPV"
"Personenauto","48SVHJ","KIA","CERATO","20060520","20060520","GRIJS","15021","MPV"
"Personenauto","48TNKX","KIA","CERATO","20061123","20061123","GRIJS","15018","MPV"
"Personenauto","49RVJF","KIA","CERATO","20050916","20050916","GRIJS",,"MPV"
"Personenauto","50SNXS","KIA","CERATO","20060320","20060320","ZWART","19888","MPV"
"Personenauto","51RTZP","KIA","CERATO","20050907","20050907","GRIJS",,"MPV"
"Personenauto","51TBNP","KIA","CERATO","20060824","20060824","BLAUW","15021","MPV"
"Personenauto","52RXRZ","KIA","CERATO","20060310","20060310","GRIJS","14189","MPV"
"Personenauto","52SGPG","KIA","CERATO","20061120","20061120","BLAUW","18124","MPV"
"Personenauto","53RNDF","KIA","CERATO","20050608","20050608","GRIJS","15990","MPV"
"Personenauto","53SGFT","KIA","CERATO","20060102","20060102","GRIJS","21687","MPV"
"Personenauto","53XFPD","KIA","CERATO","20070427","20070427","GRIJS",,"MPV"
"Personenauto","54RDXK","KIA","CERATO","20050219","20050219","GRIJS",,"MPV"
"Personenauto","54TRRG","KIA","CERATO","20070103","20070103","GRIJS","13347","MPV"
"Personenauto","55RHLL","KIA","CERATO","20050408","20050408","ZWART",,"MPV"
"Personenauto","55SLDX","KIA","CERATO","20060227","20060227","BLAUW","15021","MPV"
"Personenauto","55SLVL","KIA","CERATO","20060303","20060303","GRIJS","15021","MPV"
"Personenauto","55TNHL","KIA","CERATO","20061117","20061117","GRIJS","15018","MPV"
"Personenauto","56RDRL","KIA","CERATO","20050215","20050215","BLAUW",,"MPV"
"Personenauto","56SRXB","KIA","CERATO","20060415","20060415","ROOD","18018","MPV"
"Personenauto","57RVNZ","KIA","CERATO","20050919","20050919","GRIJS",,"MPV"
"Personenauto","57RXRZ","KIA","CERATO","20051209","20051209","ROOD","14988","MPV"
"Personenauto","57TBJG","KIA","CERATO","20060628","20060628","GRIJS","15021","MPV"
"Personenauto","58RHLL","KIA","CERATO","20050408","20050408","BLAUW",,"MPV"
"Personenauto","58TBNP","KIA","CERATO","20061013","20061013","GRIJS","15021","MPV"
"Personenauto","60RFPB","KIA","CERATO","20050303","20050303","ZWART","20888","MPV"
"Personenauto","60SBXJ","KIA","CERATO","20051118","20051118","BLAUW","14988","MPV"
"Personenauto","60SFVG","KIA","CERATO","20051216","20051216","GRIJS","14988","MPV"
"Personenauto","61RFKP","KIA","CERATO","20050308","20050308","ZWART","18689","MPV"
"Personenauto","61RTLR","KIA","CERATO","20050829","20050829","GRIJS",,"MPV"
"Personenauto","61STSR","KIA","CERATO","20060502","20060502","GRIJS","15021","MPV"
"Personenauto","61TBNP","KIA","CERATO","20061003","20061003","GRIJS","15021","MPV"
"Personenauto","62RVGX","KIA","CERATO","20050915","20050915","BLAUW",,"MPV"
"Personenauto","63RJBJ","KIA","CERATO","20050412","20050412","GRIJS",,"MPV"
"Personenauto","63RTDB","KIA","CERATO","20050824","20050824","BLAUW",,"MPV"
"Personenauto","63RTGB","KIA","CERATO","20050819","20050819","BLAUW",,"MPV"
"Personenauto","63RXSB","KIA","CERATO","20051104","20051104","ZWART","14689","MPV"
"Personenauto","63SGTB","KIA","CERATO","20060104","20060104","ZWART","14689","MPV"
"Personenauto","63SNRN","KIA","CERATO","20060315","20060315","GRIJS","18018","MPV"
"Personenauto","64PXJX","KIA","CERATO","20050103","20050103","BLAUW","17269","MPV"
"Personenauto","64RVGX","KIA","CERATO","20050922","20050922","BLAUW",,"MPV"
"Personenauto","64SGVX","KIA","CERATO","20060125","20060125","ZWART","17691","MPV"
"Personenauto","65RFLT","KIA","CERATO","20050308","20050308","BLAUW","18988","MPV"
"Personenauto","65RZGB","KIA","CERATO","20051017","20051017","GRIJS","14988","MPV"
"Personenauto","65TLGJ","KIA","CERATO","20061102","20061102","GRIJS","15021","MPV"
"Personenauto","66SBJG","KIA","CERATO","20051107","20051107","BLAUW","14988","MPV"
"Personenauto","66SGLB","KIA","CERATO","20060401","20060401","ZWART","19888","MPV"
"Personenauto","66TBVR","KIA","CERATO","20070216","20070216","GRIJS",,"MPV"
"Personenauto","66TGFG","KIA","CERATO","20060817","20060817","BLAUW","15021","MPV"
"Personenauto","67PLJG","KIA","CERATO","20040827","20040827","GRIJS",,"MPV"
"Personenauto","67PPGP","KIA","CERATO","20040925","20040925","BLAUW",,"MPV"
"Personenauto","68SFBG","KIA","CERATO","20051122","20051122","BLAUW","14988","MPV"
"Personenauto","68SFJL","KIA","CERATO","20051201","20051201","GRIJS","17988","MPV"
"Personenauto","68SLJR","KIA","CERATO","20060310","20060310","BLAUW","15021","MPV"
"Personenauto","68TBTX","KIA","CERATO","20060720","20060720","ZWART","14689","MPV"
"Personenauto","68THTD","KIA","CERATO","20060922","20060922","BLAUW","15021","MPV"
"Personenauto","69RKZT","KIA","CERATO","20050519","20050519","GRIJS","15990","MPV"
"Personenauto","69RXRZ","KIA","CERATO","20060704","20060704","ZWART","14689","MPV"
"Personenauto","70PLZN","KIA","CERATO","20040910","20040910","BLAUW",,"MPV"
"Personenauto","70RJJS","KIA","CERATO","20050419","20050419","BLAUW",,"MPV"
"Personenauto","70SNRN","KIA","CERATO","20060327","20060327","ZWART","14689","MPV"
"Personenauto","70TSGK","KIA","CERATO","20070117","20070117","GRIJS","20518","MPV"
"Personenauto","71SJFH","KIA","CERATO","20060118","20060118","GRIJS","15021","MPV"
"Personenauto","71SLXT","KIA","CERATO","20060302","20060302","ZWART","17691","MPV"
"Personenauto","71TBDF","KIA","CERATO","20060626","20060626","ZWART","14689","MPV"
"Personenauto","71TVSB","KIA","CERATO","20070214","20070214","GRIJS",,"MPV"
"Personenauto","72RBJJ","KIA","CERATO","20050117","20050117","GRIJS","17287","MPV"
"Personenauto","72RJDR","KIA","CERATO","20050418","20050418","ZWART",,"MPV"
"Personenauto","72RPNL","KIA","CERATO","20050630","20050630","ZWART","20888","MPV"
"Personenauto","73PLJG","KIA","CERATO","20040830","20040830","GRIJS",,"MPV"
"Personenauto","73RLJL","KIA","CERATO","20050527","20050527","ROOD","15990","MPV"
"Personenauto","73SKKP","KIA","CERATO","20060209","20060209","GRIJS","15021","MPV"
"Personenauto","73TSGK","KIA","CERATO","20070703","20070703","GRIJS","13349","MPV"
"Personenauto","74PZJF","KIA","CERATO","20050107","20050107","ZWART","16967","MPV"
"Personenauto","75PLZN","KIA","CERATO","20050407","20050407","ZWART",,"MPV"
"Personenauto","75RHZF","KIA","CERATO","20050413","20050413","BLAUW",,"MPV"
"Personenauto","77RKZT","KIA","CERATO","20050521","20050521","GRIJS","18988","MPV"
"Personenauto","78RXZK","KIA","CERATO","20051010","20051010","ROOD","14189","MPV"
"Personenauto","78SKPT","KIA","CERATO","20060221","20060221","ZWART","14689","MPV"
"Personenauto","79RNZD","KIA","CERATO","20050622","20050622","GRIJS","15990","MPV"
"Personenauto","79RXZK","KIA","CERATO","20051011","20051011","BLAUW","17988","MPV"
"Personenauto","79SKPT","KIA","CERATO","20060211","20060211","ZWART","14689","MPV"
"Personenauto","80RHTZ","KIA","CERATO","20050422","20050422","BLAUW",,"MPV"
"Personenauto","80RVKP","KIA","CERATO","20050917","20050917","ZWART",,"MPV"
"Personenauto","80TBRX","KIA","CERATO","20060929","20060929","BLAUW","19718","MPV"
"Personenauto","81SGBS","KIA","CERATO","20051221","20051221","GRIJS","14988","MPV"
"Personenauto","83RNXD","KIA","CERATO","20050620","20050620","GRIJS","15990","MPV"
"Personenauto","83TBRZ","KIA","CERATO","20061012","20061012","ZWART","14689","MPV"
"Personenauto","84TBRX","KIA","CERATO","20060710","20060710","BLAUW","15021","MPV"
"Personenauto","85SZJK","KIA","CERATO","20060623","20060623","BLAUW","15021","MPV"
"Personenauto","87TBRZ","KIA","CERATO","20060909","20060909","ZWART","14689","MPV"
"Personenauto","87TDTR","KIA","CERATO","20060719","20060719","GRIJS","15021","MPV"
"Personenauto","88PLJG","KIA","CERATO","20040820","20040820","ROOD",,"MPV"
"Personenauto","88RSBH","KIA","CERATO","20050729","20050729","ZWART","20888","MPV"
"Personenauto","88SHFD","KIA","CERATO","20060601","20060601","BLAUW","14988","MPV"
"Personenauto","89RKBL","KIA","CERATO","20050429","20050429","BLAUW",,"MPV"
"Personenauto","89RPTD","KIA","CERATO","20050706","20050706","ZWART","15689","MPV"
"Personenauto","89RSHD","KIA","CERATO","20050729","20050729","ZWART","20888","MPV"
"Personenauto","89RXNR","KIA","CERATO","20050930","20050930","ZWART",,"MPV"
"Personenauto","89TXGV","KIA","CERATO","20070222","20070222","ZWART",,"MPV"
"Personenauto","90RGBJ","KIA","CERATO","20050311","20050311","GRIJS","15990","MPV"
"Personenauto","90RJKT","KIA","CERATO","20050419","20050419","GRIJS",,"MPV"
"Personenauto","90RRPD","KIA","CERATO","20050719","20050719","ZWART","15689","MPV"
"Personenauto","90RSHD","KIA","CERATO","20050730","20050730","GRIJS","15990","MPV"
"Personenauto","90RXRB","KIA","CERATO","20060302","20060302","ZWART","14689","MPV"
"Personenauto","90TRRD","KIA","CERATO","20070112","20070112","ZWART","13020","MPV"
"Personenauto","90TXGV","KIA","CERATO","20070308","20070308","GRIJS",,"MPV"
"Personenauto","91RXRB","KIA","CERATO","20051012","20051012","ZWART","13888","MPV"
"Personenauto","91SJKB","KIA","CERATO","20060125","20060125","GRIJS","18018","MPV"
"Personenauto","91TBRX","KIA","CERATO","20060801","20060801","ZWART","14689","MPV"
"Personenauto","92RRXH","KIA","CERATO","20050805","20050805","BLAUW",,"MPV"
"Personenauto","92RXNR","KIA","CERATO","20050930","20050930","ZWART",,"MPV"
"Personenauto","92SGKS","KIA","CERATO","20060407","20060407","GRIJS","14988","MPV"
"Personenauto","92SXND","KIA","CERATO","20060607","20060607","BLAUW","15021","MPV"
"Personenauto","92SZXD","KIA","CERATO","20060705","20060705","BLAUW","18019","MPV"
"Personenauto","92TBRX","KIA","CERATO","20060701","20060701","GRIJS","18019","MPV"
"Personenauto","93RXRB","KIA","CERATO","20051130","20051130","GRIJS","14988","MPV"
"Personenauto","94TDTR","KIA","CERATO","20060727","20060727","ZWART","14689","MPV"
"Personenauto","95RNPP","KIA","CERATO","20050616","20050616","GRIJS","15990","MPV"
"Personenauto","95RXRB","KIA","CERATO","20051015","20051015","ZWART","14689","MPV"
"Personenauto","95TRBD","KIA","CERATO","20070126","20070126","GRIJS","16272","MPV"
"Personenauto","95TRRD","KIA","CERATO","20070104","20070104","GRIJS","13347","MPV"
"Personenauto","96RXRB","KIA","CERATO","20051020","20051020","BLAUW","17988","MPV"
"Personenauto","96SVDD","KIA","CERATO","20060505","20060505","BLAUW","21720","MPV"
"Personenauto","97PRSF","KIA","CERATO","20041021","20041021","BLAUW",,"MPV"
"Personenauto","97RNPP","KIA","CERATO","20050625","20050625","BLAUW","15188","MPV"
"Personenauto","97SVDD","KIA","CERATO","20060505","20060505","BLAUW","13988","MPV"
"Personenauto","98SJSN","KIA","CERATO","20060127","20060127","ZWART","19888","MPV"
"Personenauto","99RDDG","KIA","CERATO","20050203","20050203","GRIJS",,"MPV"
"Personenauto","99SJSN","KIA","CERATO","20060127","20060127","GRIJS","15021","MPV"
"Personenauto","GS397N","KIA","CERATO","20051207","20150731","BRUIN",,"MPV"
"Personenauto","37TBTS","KIA","CERATO","20060818","20060818","ZWART","14689","MPV"
"Personenauto","91RKBL","KIA","CERATO","20050502","20050502","ZWART","18689","MPV"
"Personenauto","44SVBB","KIA","CERATO","20060504","20060504","GRIJS","15021","MPV"
