"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03JNFG","Personenauto","TOYOTA","TOYOTA PREVIA","20250419","20210506","8986","stationwagen","6","BLAUW","Niet geregistreerd","4","2362","1545","2240","1645","600","1600","20020614","20020614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2240",,,"e6*98/14*0069*01","ACR30(M)","ACR30L-MDMDKW(1B)","1","0.07","290","Nee","Nee",,"Nee","3840","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2021-05-06T00:00:00.000","2002-06-14T00:00:00.000","2002-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LRTP","Personenauto","TOYOTA","TOYOTA PREVIA","20241118","20180118","8743","stationwagen","7","GRIJS","Niet geregistreerd","4","2362","1540","2325","1640","600","1600","20030416","20030416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2325",,,"e6*98/14*0069*01","ACR30(M)","ACR30L-MFMDKW(3B)","1","0.07","290","Nee","Nee",,"Nee","3925","0",,"2024","Logisch","00","Ja","2024-11-18T00:00:00.000","2018-01-18T00:00:00.000","2003-04-16T00:00:00.000","2003-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RSB4","Personenauto","TOYOTA","TOYOTA PREVIA","20230829","20200428","10827","stationwagen","6","GRIJS","Niet geregistreerd","4","2362","1647","2270","1747","600","1600","20031113","20110708","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2270",,"G3 gasinstallatie","e6*2001/116*0069*04","ACR30(M)","ACR30L-MDSDKW(1E)","0","0.07","290","Nee","Nee",,"Nee","3870","0",,"2022","Onlogisch","04","Ja","2023-08-29T00:00:00.000","2020-04-28T00:00:00.000","2003-11-13T00:00:00.000","2011-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GNFR","Personenauto","TOYOTA","TOYOTA PREVIA","20250207","20010202","8813","stationwagen","6","ROOD","Niet geregistreerd","4","2362","1545","2240","1645","600","1600","20010202","20010202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2240",,,"e6*98/14*0069*00","ACR30(M)","ACR30L-MDMDKW(1A)","0","0.07","290","Nee","Nee",,"Nee","3840","0","0.00","2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2001-02-02T00:00:00.000","2001-02-02T00:00:00.000","2001-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HXTL","Personenauto","TOYOTA","TOYOTA PREVIA","20240624","20030819","8567","stationwagen","7","BLAUW","Niet geregistreerd","4","2362","1540","2325","1640","600","1600","20020125","20020125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2325",,,"e6*98/14*0069*01","ACR30(M)","ACR30L-MFMDKW(3B)","1","0.07","290","Nee","Ja",,"Nee","3925","0",,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2003-08-19T00:00:00.000","2002-01-25T00:00:00.000","2002-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NJBD","Personenauto","TOYOTA","TOYOTA PREVIA","20250514","20080416","12012","stationwagen","6","GRIJS","Niet geregistreerd","4","2362","1600","2270","1700","600","1600","20031001","20031001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2270",,,"e6*2001/116*0069*04","ACR30(M)","ACR30L-MDSDKW(1E)","0","0.07","290","Nee","Nee",,"Nee","3870","0",,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2008-04-16T00:00:00.000","2003-10-01T00:00:00.000","2003-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NJRN","Personenauto","TOYOTA","TOYOTA PREVIA","20250210","20230204","12012","stationwagen","6","BLAUW","Niet geregistreerd","4","2362","1600","2270","1700","600","1600","20031014","20031014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2270",,,"e6*2001/116*0069*04","ACR30(M)","ACR30L-MDSDKW(1E)","0","0.07","290","Nee","Nee",,"Nee","3870","0",,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2023-02-04T00:00:00.000","2003-10-14T00:00:00.000","2003-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PDTR","Personenauto","TOYOTA","TOYOTA PREVIA","20240628","20040518","9140","stationwagen","7","GRIJS","Niet geregistreerd","4","2362","1580","2325","1680","600","1600","20040518","20040518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2325",,,"e6*2001/116*0069*05","ACR30(M)","ACR30L-MFMDKW(1F)","0","0.07","290","Nee","Nee",,"Nee","3925","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2004-05-18T00:00:00.000","2004-05-18T00:00:00.000","2004-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RPNR","Personenauto","TOYOTA","TOYOTA PREVIA","20250215","20230207","10243","stationwagen","6","GRIJS","Niet geregistreerd","4","2362","1570","2240","1670","600","1600","20050713","20050713","Geen verstrekking in Open Data","41265","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2240",,,"e6*2001/116*0069*07","ACR30(M)","ACR30L-MDMDKW(1H)","0","0.07","290","Nee","Nee",,"Nee","3840","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2023-02-07T00:00:00.000","2005-07-13T00:00:00.000","2005-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HKRS","Personenauto","TOYOTA","TOYOTA PREVIA","20241005","20060913","8246","stationwagen","8","GRIJS","Niet geregistreerd","4","2362","1560","2400","1660","600","1600","20010824","20010824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2400",,,"e6*98/14*0069*01","ACR30(M)","ACR30L-MRSDKW(2B)","1","0.07","290","Nee","Nee",,"Nee","4000","0",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2006-09-13T00:00:00.000","2001-08-24T00:00:00.000","2001-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LJGS","Personenauto","TOYOTA","TOYOTA PREVIA","20250112","20200829","9127","stationwagen","7","GRIJS","Niet geregistreerd","4","2362","1570","2355","1670","600","1600","20030122","20030122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2355",,,"e6*98/14*0069*03","ACR30(M)","ACR30L-MFSDKW(3D)","0","0.07","290","Nee","Nee",,"Nee","3955","0","0.00","2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2020-08-29T00:00:00.000","2003-01-22T00:00:00.000","2003-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NLBF","Personenauto","TOYOTA","TOYOTA PREVIA","20250516","20070903","9394","stationwagen","5","GRIJS","Niet geregistreerd","4","2362","1570","2355","1670","600","1600","20031121","20031121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2355",,,"e6*2001/116*0069*04","ACR30(M)","ACR30L-MFSDKW(2E)","0","0.07","290","Nee","Nee",,"Nee","3955","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2007-09-03T00:00:00.000","2003-11-21T00:00:00.000","2003-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NSVD","Personenauto","TOYOTA","TOYOTA PREVIA","20250122","20180120","9140","stationwagen","7","GRIJS","Niet geregistreerd","4","2362","1580","2325","1680","600","1600","20040210","20040210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2325",,,"e6*2001/116*0069*05","ACR30(M)","ACR30L-MFMDKW(1F)","0","0.07","290","Nee","Nee",,"Nee","3925","0",,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2018-01-20T00:00:00.000","2004-02-10T00:00:00.000","2004-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PHDR","Personenauto","TOYOTA","TOYOTA PREVIA","20240930","20061214","10574","stationwagen","6","GRIJS","Niet geregistreerd","4","2362","1600","2270","1700","600","1600","20040623","20040623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2270",,,"e6*2001/116*0069*05","ACR30(M)","ACR30L-MDSDKW(1F)","0","0.07","290","Nee","Nee",,"Nee","3870","0",,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2006-12-14T00:00:00.000","2004-06-23T00:00:00.000","2004-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
