"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","46BKSG","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.0","20031120","20031120","N.v.t.",,"open wagen"
"Bedrijfsauto","48BVKX","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.0","20060110","20060110","N.v.t.",,"open wagen"
"Bedrijfsauto","50BTVJ","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.0","20050630","20050630","N.v.t.",,"open wagen"
"Bedrijfsauto","61BKGT","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.0","20030925","20030925","N.v.t.",,"open wagen"
"Bedrijfsauto","63BPFG","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.0","20040716","20040716","N.v.t.",,"open wagen"
"Bedrijfsauto","64BXFZ","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.0","20060215","20060215","N.v.t.",,"open wagen"
"Bedrijfsauto","68VBS5","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.0","20061123","20061123","N.v.t.",,"open wagen"
"Bedrijfsauto","70BLPP","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.0","20040218","20040218","N.v.t.",,"open wagen"
"Bedrijfsauto","72BSNZ","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.0","20050310","20050310","N.v.t.",,"open wagen"
"Bedrijfsauto","72BVRK","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.0","20060102","20060102","N.v.t.",,"open wagen"
"Bedrijfsauto","72BZBD","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.0","20060524","20060524","N.v.t.",,"open wagen"
"Bedrijfsauto","74BNFZ","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.0","20040419","20040419","N.v.t.",,"open wagen"
"Bedrijfsauto","75BVFG","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.0","20050920","20050920","N.v.t.",,"open wagen"
"Bedrijfsauto","76VBJ9","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.0","20061206","20061206","N.v.t.",,"open wagen"
"Bedrijfsauto","80BVBD","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.0","20050907","20050907","N.v.t.",,"open wagen"
"Bedrijfsauto","82BVBD","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.0","20050907","20050907","N.v.t.",,"open wagen"
"Bedrijfsauto","82BVRN","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.0","20060126","20060126","N.v.t.",,"open wagen"
"Bedrijfsauto","83BPFZ","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.0","20040708","20040708","N.v.t.",,"open wagen"
"Bedrijfsauto","84BXVR","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.0","20060505","20060505","N.v.t.",,"open wagen"
"Bedrijfsauto","90BTSN","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.0","20050629","20050629","N.v.t.",,"open wagen"
"Bedrijfsauto","91BRGT","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.0","20041018","20041018","N.v.t.",,"open wagen"
"Bedrijfsauto","94BVKL","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.0","20051112","20051112","N.v.t.",,"open wagen"
"Bedrijfsauto","97BNBN","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.0","20040326","20040326","N.v.t.",,"open wagen"
