"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","25JH44","CITROEN","2CV4","19760324","19760324","GEEL",,"Niet geregistreerd"
"Personenauto","25NJ21","CITROEN","2CV4","19760924","19760924","BLAUW",,"Niet geregistreerd"
"Personenauto","25NV43","CITROEN","2CV4","19761207","19761207","GEEL",,"Niet geregistreerd"
"Personenauto","26JN34","CITROEN","2CV4","19760407","19760407","GROEN",,"Niet geregistreerd"
"Personenauto","26TU15","CITROEN","2CV4","19780103","19780103","BLAUW",,"Niet geregistreerd"
"Personenauto","28XL01","CITROEN","2CV4","19780817","19780817","GEEL",,"Niet geregistreerd"
"Personenauto","30RE85","CITROEN","2CV4","19770325","19770325","GROEN",,"Niet geregistreerd"
"Personenauto","31NG82","CITROEN","2CV4","19770513","19770513","GROEN",,"Niet geregistreerd"
"Personenauto","33XGRG","CITROEN","2CV4","19780426","20070511","ROOD",,"sedan"
"Personenauto","33XL30","CITROEN","2CV4","19780818","19780818","ROOD",,"sedan"
"Personenauto","34RX61","CITROEN","2CV4","19770805","19770805","GEEL",,"Niet geregistreerd"
"Personenauto","34TN93","CITROEN","2CV4","19771118","19771118","BLAUW",,"Niet geregistreerd"
"Personenauto","35UP46","CITROEN","2CV4","19780309","19780309","ROOD",,"Niet geregistreerd"
"Personenauto","37RH33","CITROEN","2CV4","19770429","19770429","ROOD",,"sedan"
"Personenauto","37UF49","CITROEN","2CV4","19760512","19760512","GRIJS",,"Niet geregistreerd"
"Personenauto","38HK75","CITROEN","2CV4","19751128","19751128","GROEN",,"Niet geregistreerd"
"Personenauto","38MF84","CITROEN","2CV4","19760601","19760601","BLAUW",,"Niet geregistreerd"
"Personenauto","39JV15","CITROEN","2CV4","19760504","19760504","GEEL",,"Niet geregistreerd"
"Personenauto","39NH38","CITROEN","2CV4","19761022","19761022","ORANJE",,"Niet geregistreerd"
"Personenauto","39NH69","CITROEN","2CV4","19761006","19761006","ORANJE",,"Niet geregistreerd"
"Personenauto","39RL12","CITROEN","2CV4","19770504","19770504","GEEL",,"Niet geregistreerd"
"Personenauto","39VE13","CITROEN","2CV4","19780424","19780424","ROOD",,"Niet geregistreerd"
"Personenauto","40YB09","CITROEN","2CV4","19771110","20070710","BEIGE",,"sedan"
"Personenauto","41JL56","CITROEN","2CV4","19760405","20191213","GEEL",,"sedan"
"Personenauto","41MG95","CITROEN","2CV4","19760610","19760610","ORANJE",,"Niet geregistreerd"
"Personenauto","41SU00","CITROEN","2CV4","19770826","19770826","GROEN",,"Niet geregistreerd"
"Personenauto","43XL14","CITROEN","2CV4","19780823","19780823","BLAUW",,"Niet geregistreerd"
"Personenauto","44VM43","CITROEN","2CV4","19780511","19780511","GEEL",,"Niet geregistreerd"
"Personenauto","44YA95","CITROEN","2CV4","19740617","20011207","CREME",,"sedan"
"Personenauto","45YA73","CITROEN","2CV4","19761103","20020201","WIT",,"sedan"
"Personenauto","47YD82","CITROEN","2CV4","19770211","20180621","GEEL",,"sedan"
"Personenauto","48HD30","CITROEN","2CV4","19751016","19751016","GROEN",,"Niet geregistreerd"
"Personenauto","48HE15","CITROEN","2CV4","19751022","19751022","BEIGE",,"Niet geregistreerd"
"Personenauto","48VX48","CITROEN","2CV4","19780629","19780629","GEEL",,"Niet geregistreerd"
"Personenauto","49FZXV","CITROEN","2CV4","19790907","20000831","GROEN",,"Niet geregistreerd"
"Personenauto","49NF59","CITROEN","2CV4","19761020","19761020","ORANJE",,"Niet geregistreerd"
"Personenauto","50YB30","CITROEN","2CV4","19740304","20080612","BLAUW",,"sedan"
"Personenauto","51JR54","CITROEN","2CV4","19760412","19760412","GROEN",,"Niet geregistreerd"
"Personenauto","51JRG4","CITROEN","2CV4","19790511","20111102","ORANJE",,"hatchback"
"Personenauto","51PR35","CITROEN","2CV4","19770302","19770302","ROOD",,"Niet geregistreerd"
"Personenauto","51TK01","CITROEN","2CV4","19780405","19780405","GROEN",,"cabriolet"
"Personenauto","52NH29","CITROEN","2CV4","19761203","19761203","BEIGE",,"Niet geregistreerd"
"Personenauto","53NA75","CITROEN","2CV4","19760901","19760901","BEIGE",,"Niet geregistreerd"
"Personenauto","56JRFV","CITROEN","2CV4","19780406","20020717","GEEL",,"Niet geregistreerd"
"Personenauto","56NN23","CITROEN","2CV4","19761015","19761015","ROOD",,"Niet geregistreerd"
"Personenauto","56YA96","CITROEN","2CV4","19760506","20040326","ORANJE",,"sedan"
"Personenauto","58JL41","CITROEN","2CV4","19760318","19760318","BEIGE",,"Niet geregistreerd"
"Personenauto","59HD26","CITROEN","2CV4","19751022","19751022","BEIGE",,"Niet geregistreerd"
"Personenauto","59JF95","CITROEN","2CV4","19760308","19760308","BLAUW",,"Niet geregistreerd"
"Personenauto","60VH90","CITROEN","2CV4","19780512","19780512","ROOD",,"Niet geregistreerd"
"Personenauto","61YA14","CITROEN","2CV4","19740128","20020621","ROOD",,"sedan"
"Personenauto","62NR31","CITROEN","2CV4","19761109","19761109","GEEL",,"Niet geregistreerd"
"Personenauto","62XRFL","CITROEN","2CV4","19780209","20070823","GEEL",,"sedan"
"Personenauto","63GKNF","CITROEN","2CV4","19780922","20001218","BLAUW",,"sedan"
"Personenauto","64PX39","CITROEN","2CV4","19770330","19770330","GROEN",,"Niet geregistreerd"
"Personenauto","64YA22","CITROEN","2CV4","19770823","20020823","GROEN",,"Niet geregistreerd"
"Personenauto","64YD39","CITROEN","2CV4","19770302","20191008","GEEL",,"sedan"
"Personenauto","65YB20","CITROEN","2CV4","19750424","20091207","BEIGE",,"sedan"
"Personenauto","65ZT22","CITROEN","2CV4","19780316","19780316","GEEL",,"hatchback"
"Personenauto","66NZ70","CITROEN","2CV4","19770103","19770103","BLAUW",,"Niet geregistreerd"
"Personenauto","66PR26","CITROEN","2CV4","19770428","19770428","ROOD",,"Niet geregistreerd"
"Personenauto","67HS97","CITROEN","2CV4","19760109","19760109","BEIGE",,"Niet geregistreerd"
"Personenauto","69JS67","CITROEN","2CV4","19760511","19760511","GEEL",,"Niet geregistreerd"
"Personenauto","69YA77","CITROEN","2CV4","19771014","20021016","BLAUW",,"hatchback"
"Personenauto","72JT68","CITROEN","2CV4","19760428","19760428","GROEN",,"Niet geregistreerd"
"Personenauto","72ME27","CITROEN","2CV4","19760604","19760604","BLAUW",,"Niet geregistreerd"
"Personenauto","72PT99","CITROEN","2CV4","19770318","19770318","GEEL",,"Niet geregistreerd"
"Personenauto","72YD10","CITROEN","2CV4","19760420","20200806","GEEL",,"sedan"
"Personenauto","73NR11","CITROEN","2CV4","19770106","19770106","ROOD",,"Niet geregistreerd"
"Personenauto","74NP87","CITROEN","2CV4","19761102","19761102","BLAUW",,"Niet geregistreerd"
"Personenauto","74YD56","CITROEN","2CV4","19770422","20201001","GEEL",,"sedan"
"Personenauto","75YB57","CITROEN","2CV4","19751029","20130503","GEEL",,"sedan"
"Personenauto","76SL66","CITROEN","2CV4","19770803","19770803","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","76TJ27","CITROEN","2CV4","19771101","19771101","BLAUW",,"Niet geregistreerd"
"Personenauto","77JD19","CITROEN","2CV4","19760216","19760216","GEEL",,"Niet geregistreerd"
"Personenauto","77JG62","CITROEN","2CV4","19760311","19760311","GEEL",,"Niet geregistreerd"
"Personenauto","77JM75","CITROEN","2CV4","19760402","19760402","GROEN",,"Niet geregistreerd"
"Personenauto","77PE59","CITROEN","2CV4","19770117","19770117","GEEL",,"Niet geregistreerd"
"Personenauto","77PH57","CITROEN","2CV4","19770309","19770309","GEEL",,"hatchback"
"Personenauto","77TT26","CITROEN","2CV4","19771216","19771216","BLAUW",,"Niet geregistreerd"
"Personenauto","78FPGD","CITROEN","2CV4","19760602","20000518","ORANJE",,"Niet geregistreerd"
"Personenauto","78ZF28","CITROEN","AZ4BL 2CV4","19740426","19740426","BLAUW",,"Niet geregistreerd"
"Personenauto","79YB71","CITROEN","2CV4","19740905","19990127","BRUIN",,"Niet geregistreerd"
"Personenauto","80JF31","CITROEN","2CV4","19760308","19760308","GROEN",,"Niet geregistreerd"
"Personenauto","84MX80","CITROEN","2CV4","19760922","19760922","GEEL",,"Niet geregistreerd"
"Personenauto","84ZF04","CITROEN","AZ4BL 2CV4","19740213","19740213","ROOD",,"Niet geregistreerd"
"Personenauto","85JJ72","CITROEN","2CV4","19760311","19760311","GEEL",,"Niet geregistreerd"
"Personenauto","86GKFX","CITROEN","2CV4","19780228","20010425","BLAUW",,"Niet geregistreerd"
"Personenauto","86YA14","CITROEN","2CV4","19750417","20030716","BEIGE",,"sedan"
"Personenauto","8757UZ","CITROEN","2CV4","19721229","19721229","BLAUW",,"Niet geregistreerd"
"Personenauto","87NR84","CITROEN","2CV4","19761122","19761122","GROEN",,"sedan"
"Personenauto","88VD96","CITROEN","2CV4","19780428","19780428","GEEL",,"Niet geregistreerd"
"Personenauto","89ZBBT","CITROEN","2CV4","19781205","20071123","ROOD",,"hatchback"
"Personenauto","89ZK10","CITROEN","AZ4BL 2CV4","19741024","19741024","ROOD",,"Niet geregistreerd"
"Personenauto","90MG82","CITROEN","2CV4","19760802","19760802","BLAUW",,"Niet geregistreerd"
"Personenauto","92YD56","CITROEN","2CV4","19740904","20220201","BLAUW",,"sedan"
"Personenauto","93HV92","CITROEN","2CV4","19760202","19760202","ORANJE",,"Niet geregistreerd"
"Personenauto","93XV36","CITROEN","2CV4","19760930","19760930","BLAUW",,"Niet geregistreerd"
"Personenauto","94XFHB","CITROEN","2CV4","19790724","20070419","ZWART",,"hatchback"
"Personenauto","97JX54","CITROEN","2CV4","19760629","19760629","ROOD",,"sedan"
"Personenauto","97NS00","CITROEN","2CV4","19761130","19761130","ROOD",,"Niet geregistreerd"
"Personenauto","97PTGV","CITROEN","2CV4","19790424","20041120","GEEL",,"hatchback"
"Personenauto","98PLLZ","CITROEN","2CV4","19780216","20040819","ROOD",,"sedan"
"Personenauto","98YD16","CITROEN","AZ-KB 2CV4","19770217","20220722","GEEL",,"sedan"
"Personenauto","99YA61","CITROEN","2CV4","19770817","20041016","BEIGE",,"sedan"
"Personenauto","AE1629","CITROEN","2CV4","19720321","19980911","ROOD",,"Niet geregistreerd"
"Personenauto","AE7034","CITROEN","2CV4","19710930","19990706","BEIGE",,"Niet geregistreerd"
"Personenauto","AL1800","CITROEN","2CV4","19710203","20020531","BLAUW",,"Niet geregistreerd"
"Personenauto","AL5056","CITROEN","2CV4","19721002","20030829","BLAUW",,"sedan"
"Personenauto","AL5714","CITROEN","2CV4","19710630","20031007","GEEL",,"sedan"
"Personenauto","AL6497","CITROEN","2CV4","19720616","20040311","BLAUW",,"sedan"
"Personenauto","AL7625","CITROEN","2CV4","19711221","20040823","GEEL",,"sedan"
"Personenauto","AM0180","CITROEN","2CV4","19711007","20051020","BLAUW",,"sedan"
"Personenauto","AM7249","CITROEN","2CV4","19720918","20090205","BEIGE",,"sedan"
"Personenauto","DF07DD","CITROEN","2CV4","19790302","19790302","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ5388","CITROEN","2CV4","19721107","20180430","WIT",,"sedan"
"Personenauto","DZ9327","CITROEN","2CV4","19710720","20200404","BLAUW",,"sedan"
"Personenauto","DZ9748","CITROEN","2CV4","19721228","20200629","ZWART",,"hatchback"
"Personenauto","GL686S","CITROEN","2CV4","19790208","20150624","GEEL",,"sedan"
"Personenauto","JNSL07","CITROEN","2CV4","19780614","19941011","GEEL",,"Niet geregistreerd"
"Personenauto","KT46LP","CITROEN","2CV4","19770421","20210921","GEEL",,"hatchback"
"Personenauto","LP22KK","CITROEN","2CV4","19770617","19770617","GROEN",,"Niet geregistreerd"
"Personenauto","NBHB49","CITROEN","2CV4","19860314","19951010","WIT",,"Niet geregistreerd"
"Personenauto","NK87FZ","CITROEN","2CV4","19780111","19780111","GROEN",,"Niet geregistreerd"
"Personenauto","NX20BT","CITROEN","2CV4","19840630","19851202","ZWART",,"Niet geregistreerd"
"Personenauto","PH31NR","CITROEN","2CV4","19780227","19780227","ROOD",,"Niet geregistreerd"
"Personenauto","PLJG04","CITROEN","2CV4","19820908","19960812","GROEN",,"Niet geregistreerd"
"Personenauto","PM3725","CITROEN","2CV4","19710817","20220421","WIT",,"sedan"
"Personenauto","PM4255","CITROEN","2CV4","19670323","20220623","GRIJS",,"sedan"
"Personenauto","PM4979","CITROEN","2CV4","19700514","20221028","BLAUW",,"sedan"
"Personenauto","PSXL80","CITROEN","2CV4","19790613","19961030","GRIJS",,"Niet geregistreerd"
"Personenauto","RB41GX","CITROEN","2CV4","19760514","19760514","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","VS28BP","CITROEN","2CV4","19760129","19760129","N.v.t.",,"open laadvloer"
"Personenauto","ZLZD03","CITROEN","2CV4","19780320","19990609","BEIGE",,"Niet geregistreerd"
