"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05NR34","FORD","ESCORT 2000 RS","19770301","19770301","ORANJE",,"Niet geregistreerd"
"Personenauto","05UE59","FORD","ESCORT 2000 RS","19780209","19780209","ORANJE",,"Niet geregistreerd"
"Personenauto","06BD62","FORD","ESCORT 1300","19740208","19740208","BLAUW",,"Niet geregistreerd"
"Personenauto","06JD32","FORD","ESCORT 1100","19760225","19760225","GROEN",,"Niet geregistreerd"
"Personenauto","06JG40","FORD","ESCORT 2000 RS","19760219","19760219","ROOD",,"Niet geregistreerd"
"Personenauto","06JL31","FORD","ESCORT 2000 RS","19760505","19760505","WIT",,"Niet geregistreerd"
"Personenauto","06XF56","FORD","ESCORT ESTATE  1300","19780712","19780712","GRIJS",,"Niet geregistreerd"
"Personenauto","07HZ62","FORD","ESCORT 1300 L AUTOMATIC","19760513","19760513","BRUIN",,"Niet geregistreerd"
"Personenauto","07ME65","FORD","ESCORT 1300 L AUTOMATIC","19760520","19760520","GRIJS",,"Niet geregistreerd"
"Personenauto","07MX85","FORD","ESCORT 2000 RS","19760813","19760813","GEEL",,"Niet geregistreerd"
"Personenauto","0831ZS","FORD","ESCORT 1100","19730820","19730820","GEEL",,"Niet geregistreerd"
"Personenauto","0899SG","FORD","ESCORT 1100","19710623","19710623","GROEN",,"Niet geregistreerd"
"Personenauto","08PU51","FORD","ESCORT 1100 GL","19770301","19770301","BLAUW",,"Niet geregistreerd"
"Personenauto","0987HS","FORD","ESCORT 1100","19690424","19690424","BLAUW",,"Niet geregistreerd"
"Personenauto","09RF13","FORD","ESCORT 2000 RS","19770514","19770514","GEEL",,"Niet geregistreerd"
"Personenauto","09TJ33","FORD","ESCORT 1100 L","19750108","19750108","BLAUW",,"Niet geregistreerd"
"Personenauto","09UP54","FORD","ESCORT 2000 RS","19780308","19780308","ROOD",,"Niet geregistreerd"
"Personenauto","09UP55","FORD","ESCORT 1600 SPORT","19780317","19780317","ZWART",,"Niet geregistreerd"
"Personenauto","1060FX","FORD","ESCORT 1300","19680528","19680528","WIT",,"Niet geregistreerd"
"Personenauto","10ND02","FORD","ESCORT 2000 RS","19760826","19760826","WIT",,"Niet geregistreerd"
"Personenauto","10PX75","FORD","ESCORT 1300 L","19770309","19770309","GROEN",,"Niet geregistreerd"
"Personenauto","10VV08","FORD","ESCORT 2000 RS","19780705","19780705","ROOD",,"Niet geregistreerd"
"Personenauto","1185NP","FORD","ESCORT 1100","19700611","19700611","WIT",,"Niet geregistreerd"
"Personenauto","1192ZL","FORD","ESCORT 1100","19730703","19730703","GROEN",,"Niet geregistreerd"
"Personenauto","11BX01","FORD","ESCORT 1300","19740521","19740521","GRIJS",,"Niet geregistreerd"
"Personenauto","11MZ57","FORD","ESCORT 1100","19761015","19761015","ZWART",,"Niet geregistreerd"
"Personenauto","11SE78","FORD","ESCORT 2000 RS","19770617","19770617","ORANJE",,"Niet geregistreerd"
"Personenauto","1243FX","FORD","ESCORT 1300","19680829","19680829","WIT",,"Niet geregistreerd"
"Personenauto","1273ZJ","FORD","ESCORT 1300","19730814","19730814","ROOD",,"Niet geregistreerd"
"Personenauto","12VX12","FORD","ESCORT 1300 L","19780922","19780922","GRIJS",,"Niet geregistreerd"
"Personenauto","1314UE","FORD","ESCORT ESTATE 1300","19720424","19720424","GROEN",,"Niet geregistreerd"
"Personenauto","1373ZD","FORD","ESCORT 1100","19730608","19730608","GEEL",,"Niet geregistreerd"
"Personenauto","13EM11","FORD","ESCORT MEXICO","19741122","19741122","BLAUW",,"Niet geregistreerd"
"Personenauto","13EM15","FORD","ESCORT RS 2000","19741122","19741122","BLAUW",,"Niet geregistreerd"
"Personenauto","13EM50","FORD","ESCORT MEXICO","19750107","19750107","BLAUW",,"Niet geregistreerd"
"Personenauto","13TT89","FORD","ESCORT 1300 L AUTOMATIC","19780126","19780126","BEIGE",,"Niet geregistreerd"
"Personenauto","15AS53","FORD","ESCORT 1100","19731105","19731105","BRUIN",,"Niet geregistreerd"
"Personenauto","15ED03","FORD","ESCORT RS 2000","19741105","19741105","ROOD",,"Niet geregistreerd"
"Personenauto","15ED17","FORD","ESCORT MEXICO","19741101","19741101","BLAUW",,"Niet geregistreerd"
"Personenauto","15ED59","FORD","ESCORT 1300 L","19741105","19741105","GEEL",,"Niet geregistreerd"
"Personenauto","15EM85","FORD","ESCORT RS 2000","19741220","19741220","GRIJS",,"Niet geregistreerd"
"Personenauto","15EM86","FORD","ESCORT RS 2000","19750215","19750215","BLAUW",,"Niet geregistreerd"
"Personenauto","15HJ31","FORD","ESCORT 1100","19751010","19751010","BLAUW",,"Niet geregistreerd"
"Personenauto","15JA87","FORD","ESCORT 2000 RS","19760415","19760415","ROOD",,"Niet geregistreerd"
"Personenauto","15JA88","FORD","ESCORT 2000 RS","19760211","19760211","ROOD",,"Niet geregistreerd"
"Personenauto","15VA00","FORD","ESCORT 1100 GL","19780324","19780324","ROOD",,"Niet geregistreerd"
"Personenauto","15VN04","FORD","ESCORT 2000 RS","19780519","19780519","ORANJE",,"Niet geregistreerd"
"Personenauto","15VP03","FORD","ESCORT 2000 RS","19780516","19780516","ORANJE",,"Niet geregistreerd"
"Personenauto","1627FP","FORD","ESCORT","19680405","19680405","BLAUW",,"Niet geregistreerd"
"Personenauto","1634XE","FORD","ESCORT 1100","19730223","19730223","GROEN",,"Niet geregistreerd"
"Personenauto","16DN56","FORD","ESCORT SPORT 1300","19741007","19741007","GROEN",,"Niet geregistreerd"
"Personenauto","16ED40","FORD","ESCORT 1100 L","19741220","19741220","BLAUW",,"Niet geregistreerd"
"Personenauto","16ED58","FORD","ESCORT 1100","19741203","19741203","ROOD",,"Niet geregistreerd"
"Personenauto","16PZ58","FORD","ESCORT 1100 L","19770318","19770318","ROOD",,"Niet geregistreerd"
"Personenauto","16XT20","FORD","ESCORT 1100 L","19780921","19780921","BRUIN",,"Niet geregistreerd"
"Personenauto","1753UG","FORD","ESCORT MEXICO","19720504","19720504","WIT",,"Niet geregistreerd"
"Personenauto","1774XU","FORD","ESCORT 1300","19730608","19730608","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","17DN76","FORD","ESCORT RS 2000","19740802","19740802","GROEN",,"Niet geregistreerd"
"Personenauto","17FA54","FORD","ESCORT 1300","19750221","19750221","GEEL",,"Niet geregistreerd"
"Personenauto","17SK62","FORD","ESCORT 2000 RS","19770812","19770812","ZWART",,"Niet geregistreerd"
"Personenauto","17XS39","FORD","ESCORT 1600 SPORT","19780915","19780915","BLAUW",,"Niet geregistreerd"
"Personenauto","17ZT24","FORD","ESCORT 2000 RS","19760519","19760519","ROOD",,"Niet geregistreerd"
"Personenauto","17ZX78","FORD","ESCORT 2000 RS","19780711","19780711","ORANJE",,"Niet geregistreerd"
"Personenauto","1806FP","FORD","ESCORT","19680412","19680412","BLAUW",,"Niet geregistreerd"
"Personenauto","18AR29","FORD","ESCORT 1300","19731015","19750516","GROEN",,"Niet geregistreerd"
"Personenauto","18JH16","FORD","ESCORT 2000 RS","19760312","19760312","GEEL",,"Niet geregistreerd"
"Personenauto","18MT78","FORD","ESCORT 1300 GL AUTOMATIC","19760707","19760707","GEEL",,"Niet geregistreerd"
"Personenauto","18UD34","FORD","ESCORT 2000 RS","19780130","19780130","ROOD",,"Niet geregistreerd"
"Personenauto","1906XS","FORD","ESCORT 1300","19730608","19730608","BRUIN",,"Niet geregistreerd"
"Personenauto","1973NJ","FORD","ESCORT 1300","19700602","19700602","BLAUW",,"Niet geregistreerd"
"Personenauto","1977UP","FORD","ESCORT 1100","19720629","19720629","GROEN",,"Niet geregistreerd"
"Personenauto","19DZ03","FORD","ESCORT RS 2000","19740927","19740927","GRIJS",,"Niet geregistreerd"
"Personenauto","19EJ51","FORD","ESCORT 1300","19741203","19741203","GEEL",,"Niet geregistreerd"
"Personenauto","19EJ76","FORD","ESCORT 1300","19741202","19741202","ROOD",,"Niet geregistreerd"
"Personenauto","19EJ86","FORD","ESCORT 1300","19741203","19741203","ORANJE",,"Niet geregistreerd"
"Personenauto","19EV24","FORD","ESCORT ESTATE 1100","19750212","19750212","GROEN",,"Niet geregistreerd"
"Personenauto","19SV68","FORD","ESCORT 1300 L","19770823","19770823","BLAUW",,"Niet geregistreerd"
"Personenauto","19UG00","FORD","ESCORT 2000 RS","19780120","19780120","WIT",,"Niet geregistreerd"
"Personenauto","2004VR","FORD","ESCORT RS 2000","19721213","19721213","BLAUW",,"Niet geregistreerd"
"Personenauto","2031UU","FORD","ESCORT 1100","19720811","19720811","ROOD",,"Niet geregistreerd"
"Personenauto","2085HP","FORD","ESCORT 1300 GT","19690702","19690702","ROOD",,"Niet geregistreerd"
"Personenauto","20EJ50","FORD","ESCORT SPORT 1300","19750521","19750521","BRUIN",,"Niet geregistreerd"
"Personenauto","21AM91","FORD","ESCORT 1100","19740222","19740222","GROEN",,"Niet geregistreerd"
"Personenauto","21EJ96","FORD","ESCORT SPORT 1300","19741210","19741210","ORANJE",,"Niet geregistreerd"
"Personenauto","21SN84","FORD","ESCORT 2000 RS","19770721","19770721","WIT",,"Niet geregistreerd"
"Personenauto","21VT34","FORD","ESCORT 1300 AUTOMATIC","19780530","19780530","GEEL",,"Niet geregistreerd"
"Personenauto","2204UL","FORD","ESCORT 1100 L","19720623","19720623","ROOD",,"Niet geregistreerd"
"Personenauto","2205FZ","FORD","ESCORT 1300 GT","19680614","19680614","BLAUW",,"Niet geregistreerd"
"Personenauto","22AX63","FORD","ESCORT MEXICO","19740412","19740412","GROEN",,"Niet geregistreerd"
"Personenauto","22AZ34","FORD","ESCORT 1300","19731206","19731206","BLAUW",,"Niet geregistreerd"
"Personenauto","22BD76","FORD","ESCORT","19740308","19740308","BLAUW",,"Niet geregistreerd"
"Personenauto","22BM79","FORD","ESCORT 1100","19740628","19740628","BRUIN",,"Niet geregistreerd"
"Personenauto","23AJ93","FORD","ESCORT 1300","19730918","19730918","ROOD",,"Niet geregistreerd"
"Personenauto","23MX04","FORD","ESCORT 1100","19761026","19761026","BRUIN",,"Niet geregistreerd"
"Personenauto","23NS63","FORD","ESCORT 1300 L","19770111","19770111","GROEN",,"Niet geregistreerd"
"Personenauto","2427NS","FORD","ESCORT 1300 SUPER","19700710","19700710","GRIJS",,"Niet geregistreerd"
"Personenauto","2481XX","FORD","ESCORT 1100","19730530","19730530","ROOD",,"Niet geregistreerd"
"Personenauto","2488ZK","FORD","ESCORT 1100 L","19730713","19730713","BRUIN",,"Niet geregistreerd"
"Personenauto","24VH06","FORD","ESCORT 2000 RS","19780420","19780420","ROOD",,"Niet geregistreerd"
"Personenauto","2560ZK","FORD","ESCORT 1300","19730711","19730711","BRUIN",,"Niet geregistreerd"
"Personenauto","2577SP","FORD","ESCORT 1100","19711001","19711001","GROEN",,"Niet geregistreerd"
"Personenauto","25EK41","FORD","ESCORT 1100","19750221","19750221","GROEN",,"Niet geregistreerd"
"Personenauto","25TJ30","FORD","ESCORT ESTATE  1300L","19780221","19780221","WIT",,"Niet geregistreerd"
"Personenauto","25VK42","FORD","ESCORT 2000 RS","19780517","19780517","ROOD",,"Niet geregistreerd"
"Personenauto","25VL83","FORD","ESCORT 1100","19780511","19780511","ZWART",,"Niet geregistreerd"
"Personenauto","26AJ27","FORD","ESCORT 1100","19730914","19730914","BLAUW",,"Niet geregistreerd"
"Personenauto","26JE00","FORD","ESCORT 1100 L","19740930","19740930","GEEL",,"Niet geregistreerd"
"Personenauto","26JK45","FORD","ESCORT 2000 RS","19760227","19760227","WIT",,"Niet geregistreerd"
"Personenauto","26NU68","FORD","ESCORT 1600 GHIA","19770408","19770408","GROEN",,"Niet geregistreerd"
"Personenauto","26TL45","FORD","ESCORT 2000 RS","19780109","19780109","ROOD",,"Niet geregistreerd"
"Personenauto","26UT79","FORD","ESCORT 1300 GT","19740103","19740103","ROOD",,"Niet geregistreerd"
"Personenauto","2784XN","FORD","ESCORT 1300 AUTOMATIC","19730330","19730330","BLAUW",,"Niet geregistreerd"
"Personenauto","27AV42","FORD","ESCORT 1100","19740102","19740102","BRUIN",,"Niet geregistreerd"
"Personenauto","27DS29","FORD","ESCORT RS 2000","19741007","19741007","GRIJS",,"Niet geregistreerd"
"Personenauto","27DX84","FORD","ESCORT 1100","19750305","19750305","WIT",,"Niet geregistreerd"
"Personenauto","27TP59","FORD","ESCORT 2000 RS","19771116","19771116","ROOD",,"Niet geregistreerd"
"Personenauto","2843ZL","FORD","ESCORT 1300","19730713","19730713","BRUIN",,"Niet geregistreerd"
"Personenauto","2899VE","FORD","ESCORT 1100","19721102","19721102","GROEN",,"Niet geregistreerd"
"Personenauto","28BU99","FORD","ESCORT 1300","19740508","19740508","BLAUW",,"Niet geregistreerd"
"Personenauto","28DM21","FORD","ESCORT RS 2000","19740814","19740814","WIT",,"Niet geregistreerd"
"Personenauto","28HZ21","FORD","ESCORT 2000 RS","19760402","19760402","ROOD",,"Niet geregistreerd"
"Personenauto","28HZ22","FORD","ESCORT 2000 RS","19760429","19760429","GEEL",,"Niet geregistreerd"
"Personenauto","28UM66","FORD","ESCORT 1300 GXL","19741021","19741021","ROOD",,"Niet geregistreerd"
"Personenauto","28XR40","FORD","ESCORT 1600 SPORT","19780921","19780921","ORANJE",,"Niet geregistreerd"
"Personenauto","28XT44","FORD","ESCORT 1300","19781006","19781006","BEIGE",,"Niet geregistreerd"
"Personenauto","2916VE","FORD","ESCORT 1100","19720901","19720901","GROEN",,"Niet geregistreerd"
"Personenauto","29AD72","FORD","ESCORT 1100","19730907","19730907","BRUIN",,"Niet geregistreerd"
"Personenauto","29JR30","FORD","ESCORT 1300 AUTOMATIC","19721010","19721010","GROEN",,"Niet geregistreerd"
"Personenauto","29RV58","FORD","ESCORT 1300 GL","19770607","19770607","GRIJS",,"Niet geregistreerd"
"Personenauto","29RV59","FORD","ESCORT 2000 RS","19770607","19770607","ROOD",,"Niet geregistreerd"
"Personenauto","29TT42","FORD","ESCORT 1100 L","19780112","19780112","BRUIN",,"Niet geregistreerd"
"Personenauto","29XA35","FORD","ESCORT 1300 L AUTOMATIC","19780628","19780628","BRUIN",,"Niet geregistreerd"
"Personenauto","3048XZ","FORD","ESCORT 1300","19730706","19730706","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3071ZD","FORD","ESCORT 1300","19730601","19730601","ROOD",,"Niet geregistreerd"
"Personenauto","3098MF","FORD","ESCORT 1100","19700120","19700120","BEIGE",,"Niet geregistreerd"
"Personenauto","30MS12","FORD","ESCORT 2000 RS","19760706","19760706","ROOD",,"Niet geregistreerd"
"Personenauto","3193ZJ","FORD","ESCORT 1100","19730823","19730823","WIT",,"Niet geregistreerd"
"Personenauto","31PS41","FORD","ESCORT 1300 L AUTOMATIC","19770316","19770316","ROOD",,"Niet geregistreerd"
"Personenauto","32VE72","FORD","ESCORT 1300 GL AUTOMATIC","19780424","19780424","BEIGE",,"Niet geregistreerd"
"Personenauto","3320ZM","FORD","ESCORT MEXICO","19730802","19730802","ZWART",,"Niet geregistreerd"
"Personenauto","3337MD","FORD","ESCORT 1100","19700123","19700123","GRIJS",,"Niet geregistreerd"
"Personenauto","33BJ24","FORD","ESCORT","19740412","19740412","WIT",,"Niet geregistreerd"
"Personenauto","33NT14","FORD","ESCORT 1300 GHIA","19761110","19761110","BRUIN",,"Niet geregistreerd"
"Personenauto","33VK04","FORD","ESCORT 2000 RS","19780526","19780526","ORANJE",,"Niet geregistreerd"
"Personenauto","33XT73","FORD","ESCORT 1300 L","19780922","19780922","GRIJS",,"Niet geregistreerd"
"Personenauto","34BT88","FORD","ESCORT RS 2000","19740618","19740618","GEEL",,"Niet geregistreerd"
"Personenauto","34JD60","FORD","ESCORT 1300 L AUTOMATIC","19760128","19760128","GROEN",,"Niet geregistreerd"
"Personenauto","34PU47","FORD","ESCORT 2000 RS","19770401","19770401","GEEL",,"Niet geregistreerd"
"Personenauto","3507TE","FORD","ESCORT 1300","19711210","19711210","ORANJE",,"Niet geregistreerd"
"Personenauto","35AS06","FORD","ESCORT 1300","19731107","19731107","GROEN",,"Niet geregistreerd"
"Personenauto","35DR80","FORD","ESCORT 1300","19740917","19740917","GROEN",,"Niet geregistreerd"
"Personenauto","35FP20","FORD","ESCORT 1100 L","19750605","19750605","GEEL",,"Niet geregistreerd"
"Personenauto","35PG05","FORD","ESCORT 2000 RS","19770225","19770225","ZWART",,"Niet geregistreerd"
"Personenauto","35VH96","FORD","ESCORT ESTATE  1300L","19750630","19780911","GEEL",,"Niet geregistreerd"
"Personenauto","3619MH","FORD","ESCORT 1300","19691209","19691209","ROOD",,"Niet geregistreerd"
"Personenauto","3692ZF","FORD","ESCORT SPORT 1300","19730726","19730726","GEEL",,"Niet geregistreerd"
"Personenauto","3695VG","FORD","ESCORT 1300","19721006","19721006","GEEL",,"Niet geregistreerd"
"Personenauto","36NS15","FORD","ESCORT 1300 AUTOMATIC","19761112","19761112","ROOD",,"Niet geregistreerd"
"Personenauto","36ZN89","FORD","ESCORT 2000 RS","19771013","19771013","ORANJE",,"Niet geregistreerd"
"Personenauto","3729VU","FORD","ESCORT 1300","19730301","19730301","BRUIN",,"Niet geregistreerd"
"Personenauto","37DV89","FORD","ESCORT 1300","19741121","19741121","ORANJE",,"Niet geregistreerd"
"Personenauto","37TZ34","FORD","ESCORT 2000 RS","19780404","19780404","GEEL",,"Niet geregistreerd"
"Personenauto","37VJ55","FORD","ESCORT 2000 RS","19780605","19780605","WIT",,"Niet geregistreerd"
"Personenauto","3803XM","FORD","ESCORT MEXICO","19730320","19730320","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3825TU","FORD","ESCORT 1100","19720801","19720801","GROEN",,"Niet geregistreerd"
"Personenauto","3834TU","FORD","ESCORT 1100 L","19720704","19720704","WIT",,"Niet geregistreerd"
"Personenauto","3954SK","FORD","ESCORT 1300 L","19710713","19710713","BLAUW",,"Niet geregistreerd"
"Personenauto","39AP68","FORD","ESCORT-MEXICO BATNL7","19731107","19731107","ROOD",,"Niet geregistreerd"
"Personenauto","39EE22","FORD","ESCORT 1300","19750619","19750619","GRIJS",,"Niet geregistreerd"
"Personenauto","39GL14","FORD","ESCORT 1100","19740308","19740308","ROOD",,"Niet geregistreerd"
"Personenauto","39PU34","FORD","ESCORT 2000 RS","19770520","19770520","ORANJE",,"Niet geregistreerd"
"Personenauto","39VG95","FORD","ESCORT 2000 RS","19780803","19780803","ORANJE",,"Niet geregistreerd"
"Personenauto","39ZX45","FORD","ESCORT 2000 RS","19761202","19761202","ROOD",,"Niet geregistreerd"
"Personenauto","4025VL","FORD","ESCORT 1100","19721110","19721110","ROOD",,"Niet geregistreerd"
"Personenauto","40NE60","FORD","ESCORT 2000 RS","19770128","19770128","ORANJE",,"Niet geregistreerd"
"Personenauto","40UG83","FORD","ESCORT 2000 RS","19780126","19780126","ORANJE",,"Niet geregistreerd"
"Personenauto","40VF29","FORD","ESCORT ESTATE  1300","19780417","19780417","ROOD",,"Niet geregistreerd"
"Personenauto","41AM34","FORD","ESCORT SPORT 1300","19731005","19731005","GEEL",,"Niet geregistreerd"
"Personenauto","41BH19","FORD","ESCORT 1300","19740506","19740506","GROEN",,"Niet geregistreerd"
"Personenauto","41FS48","FORD","ESCORT 1300 L AUTOMATIC","19750428","19750428","ORANJE",,"Niet geregistreerd"
"Personenauto","41VR48","FORD","ESCORT 1600 SPORT","19780602","19780602","ROOD",,"Niet geregistreerd"
"Personenauto","4284UR","FORD","ESCORT 1300","19720803","19720803","WIT",,"Niet geregistreerd"
"Personenauto","42AL84","FORD","ESCORT SPORT 1300","19740329","19740329","GEEL",,"Niet geregistreerd"
"Personenauto","42EA68","FORD","ESCORT 1300","19741030","19741030","GEEL",,"Niet geregistreerd"
"Personenauto","42VX96","FORD","ESCORT 2000 RS","19780630","19780630","ORANJE",,"Niet geregistreerd"
"Personenauto","43AK21","FORD","ESCORT 1300","19730921","19730921","BRUIN",,"Niet geregistreerd"
"Personenauto","43AL14","FORD","ESCORT 1100","19731009","19731009","ROOD",,"Niet geregistreerd"
"Personenauto","43BK85","FORD","ESCORT 1300","19741015","19741015","GEEL",,"Niet geregistreerd"
"Personenauto","43BK89","FORD","ESCORT SPORT 1300","19740419","19740419","GEEL",,"Niet geregistreerd"
"Personenauto","43MR62","FORD","ESCORT 2000 RS","19760706","19760706","ROOD",,"Niet geregistreerd"
"Personenauto","43SV98","FORD","ESCORT 1100","19740524","19740524","GEEL",,"Niet geregistreerd"
"Personenauto","44BK73","FORD","ESCORT 1300 L","19740403","19740403","BLAUW",,"Niet geregistreerd"
"Personenauto","44EA40","FORD","ESCORT SPORT 1300","19741028","19741028","ROOD",,"Niet geregistreerd"
"Personenauto","44EJ89","FORD","ESCORT 1100","19750312","19750312","GROEN",,"Niet geregistreerd"
"Personenauto","44EJ99","FORD","ESCORT 1100 L","19750102","19750102","GROEN",,"Niet geregistreerd"
"Personenauto","44MX93","FORD","ESCORT","19760930","19760930","ROOD",,"Niet geregistreerd"
"Personenauto","44UF70","FORD","ESCORT RS 2000","19780125","19780125","GROEN",,"Niet geregistreerd"
"Personenauto","44UL63","FORD","ESCORT 1300 L","19780224","19780224","GROEN",,"Niet geregistreerd"
"Personenauto","44UL66","FORD","ESCORT 2000 RS","19780216","19780216","GRIJS",,"Niet geregistreerd"
"Personenauto","44ZG71","FORD","ESCORT 2000 RS","19760325","19760325","WIT",,"Niet geregistreerd"
"Personenauto","4525JK","FORD","ESCORT 1300","19690729","19690729","BEIGE",,"Niet geregistreerd"
"Personenauto","45JE95","FORD","ESCORT 2000 RS","19760223","19760223","ROOD",,"Niet geregistreerd"
"Personenauto","45MX33","FORD","ESCORT 2000 RS","19761125","19761125","ROOD",,"Niet geregistreerd"
"Personenauto","45NU87","FORD","ESCORT 1300 L","19761130","19761130","GEEL",,"Niet geregistreerd"
"Personenauto","45SG69","FORD","ESCORT 2000 RS","19770719","19770719","GROEN",,"Niet geregistreerd"
"Personenauto","45TH76","FORD","ESCORT 1300 L AUTOMATIC","19771027","19771027","ROOD",,"Niet geregistreerd"
"Personenauto","45TH99","FORD","ESCORT 1100 L","19771111","19771111","BRUIN",,"Niet geregistreerd"
"Personenauto","46EJ85","FORD","ESCORT 1100","19750102","19750102","ORANJE",,"Niet geregistreerd"
"Personenauto","46PK17","FORD","ESCORT 1100","19770217","19770217","BLAUW",,"Niet geregistreerd"
"Personenauto","46ZX94","FORD","ESCORT 2000 RS","19770610","19770610","ORANJE",,"Niet geregistreerd"
"Personenauto","4701UM","FORD","ESCORT 1100","19720901","19720901","BRUIN",,"Niet geregistreerd"
"Personenauto","47HZ10","FORD","ESCORT 1600 GHIA","19760205","19760205","BRUIN",,"Niet geregistreerd"
"Personenauto","47VF27","FORD","ESCORT 1300 GL","19780421","19780421","BRUIN",,"Niet geregistreerd"
"Personenauto","47XE54","FORD","ESCORT 2000 RS","19780707","19780707","ROOD",,"Niet geregistreerd"
"Personenauto","4817ZP","FORD","ESCORT 1300","19730831","19730831","BRUIN",,"Niet geregistreerd"
"Personenauto","48TD19","FORD","ESCORT 2000 RS","19770927","19770927","ROOD",,"Niet geregistreerd"
"Personenauto","48VZ95","FORD","ESCORT 1300 GL","19780829","19780829","BRUIN",,"Niet geregistreerd"
"Personenauto","48XH67","FORD","ESCORT 1300 L","19780818","19780818","GROEN",,"Niet geregistreerd"
"Personenauto","4920TJ","FORD","ESCORT 1300","19720216","19720216","GROEN",,"Niet geregistreerd"
"Personenauto","4931VM","FORD","ESCORT MEXICO","19721116","19721116","WIT",,"Niet geregistreerd"
"Personenauto","4939RD","FORD","ESCORT 1100","19710319","19710319","ROOD",,"Niet geregistreerd"
"Personenauto","49AE84","FORD","ESCORT 1300","19730913","19730913","BRUIN",,"Niet geregistreerd"
"Personenauto","49NM90","FORD","ESCORT 1300 GL","19761007","19761007","GRIJS",,"Niet geregistreerd"
"Personenauto","49ZH27","FORD","ESCORT 2000 RS","19780407","19780407","GEEL",,"Niet geregistreerd"
"Personenauto","5000PJ","FORD","ESCORT 1100","19701030","19701030","BRUIN",,"Niet geregistreerd"
