"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","69EE60","ALFA ROMEO","GT 1300 JUNIOR","19741105","19741105","GRIJS",,"Niet geregistreerd"
"Personenauto","71AV52","ALFA ROMEO","GT 1300 JUNIOR","19740131","19740131","ROOD",,"Niet geregistreerd"
"Personenauto","7289JX","ALFA ROMEO","GT 1300 JUNIOR","19691110","19691110","BLAUW",,"Niet geregistreerd"
"Personenauto","72YA69","ALFA ROMEO","GT 1300 JUNIOR","19740621","20001012","BRUIN",,"Niet geregistreerd"
"Personenauto","7320XT","ALFA ROMEO","GT 1300 JUNIOR","19730606","19730606","WIT",,"Niet geregistreerd"
"Personenauto","73AU58","ALFA ROMEO","GT 1300 JUNIOR","19740412","19740412","ROOD",,"Niet geregistreerd"
"Personenauto","73YB31","ALFA ROMEO","GT 1300 JUNIOR","19730228","19991227","PAARS",,"Niet geregistreerd"
"Personenauto","74YA27","ALFA ROMEO","GT 1300 JUNIOR","19740516","20021216","GRIJS",,"coupe"
"Personenauto","76BU79","ALFA ROMEO","GT 1300 JUNIOR","19740521","19740521","ROOD",,"Niet geregistreerd"
"Personenauto","7746PE","ALFA ROMEO","GT 1300 JUNIOR","19701027","19701027","GROEN",,"Niet geregistreerd"
"Personenauto","7801TS","ALFA ROMEO","GT 1300 JUNIOR","19720404","19720404","ROOD",,"Niet geregistreerd"
"Personenauto","7804TT","ALFA ROMEO","GT 1300 JUNIOR","19720420","19720420","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7815TS","ALFA ROMEO","GT 1300 JUNIOR","19720503","19720503","ROOD",,"Niet geregistreerd"
"Personenauto","7818TT","ALFA ROMEO","GT 1300 JUNIOR","19720814","19720814","ROOD",,"Niet geregistreerd"
"Personenauto","7821XV","ALFA ROMEO","GT 1300 JUNIOR","19730705","19730705","GROEN",,"Niet geregistreerd"
"Personenauto","7841XR","ALFA ROMEO","GT 1300 JUNIOR","19730516","20240408","ROOD",,"sedan"
"Personenauto","7859VE","ALFA ROMEO","GT 1300 JUNIOR","19721016","19721016","ROOD",,"Niet geregistreerd"
"Personenauto","7866XX","ALFA ROMEO","GT 1300 JUNIOR","19730802","19730802","GEEL",,"Niet geregistreerd"
"Personenauto","7871XX","ALFA ROMEO","GT 1300 JUNIOR","19730615","19730615","BEIGE",,"Niet geregistreerd"
"Personenauto","78AT17","ALFA ROMEO","GT 1300 JUNIOR","19740111","19740111","ROOD",,"Niet geregistreerd"
"Personenauto","78AT41","ALFA ROMEO","GT 1300 JUNIOR","19740117","19740117","ROOD",,"Niet geregistreerd"
"Personenauto","7930RF","ALFA ROMEO","GT 1300 JUNIOR","19710323","19710323","ROOD",,"Niet geregistreerd"
"Personenauto","8008PE","ALFA ROMEO","GT 1300 JUNIOR","19701112","19701112","ROOD",,"Niet geregistreerd"
"Personenauto","8075FS","ALFA ROMEO","GT 1300 JUNIOR","19680606","19680606","GROEN",,"Niet geregistreerd"
"Personenauto","8078NL","ALFA ROMEO","GT 1300 JUNIOR","19701002","19701002","GRIJS",,"Niet geregistreerd"
"Personenauto","80FZRX","ALFA ROMEO","GT 1300 JUNIOR","19730630","20000824","GROEN",,"coupe"
"Personenauto","8159XL","ALFA ROMEO","GT 1300 JUNIOR","19730824","19730824","BLAUW",,"Niet geregistreerd"
"Personenauto","8160XL","ALFA ROMEO","GT 1300 JUNIOR","19730418","19730418","ROOD",,"Niet geregistreerd"
"Personenauto","8184XL","ALFA ROMEO","GT 1300 JUNIOR","19730425","19730425","ROOD",,"Niet geregistreerd"
"Personenauto","8205RU","ALFA ROMEO","GT 1300 JUNIOR","19710601","19710601","BLAUW",,"Niet geregistreerd"
"Personenauto","8212PV","ALFA ROMEO","GT 1300 JUNIOR","19710330","19710330","WIT",,"Niet geregistreerd"
"Personenauto","8230JV","ALFA ROMEO","GT 1300 JUNIOR","19691021","19691021","BLAUW",,"Niet geregistreerd"
"Personenauto","8231JV","ALFA ROMEO","GT 1300 JUNIOR","19700108","19700108","ZWART",,"Niet geregistreerd"
"Personenauto","8234RU","ALFA ROMEO","GT 1300 JUNIOR","19710611","19710611","GEEL",,"Niet geregistreerd"
"Personenauto","8288RV","ALFA ROMEO","GT 1300 JUNIOR","19710702","19710702","ROOD",,"Niet geregistreerd"
"Personenauto","82YA12","ALFA ROMEO","GT 1300 JUNIOR","19750901","20030514","ROOD",,"coupe"
"Personenauto","82YA42","ALFA ROMEO","GT 1300 JUNIOR","19730630","20030519","ROOD",,"coupe"
"Personenauto","8339MP","ALFA ROMEO","GT 1300 JUNIOR","19700403","19700403","GROEN",,"Niet geregistreerd"
"Personenauto","8342PD","ALFA ROMEO","GT 1300 JUNIOR","19701007","19701007","GROEN",,"Niet geregistreerd"
"Personenauto","8384TT","ALFA ROMEO","GT 1300 JUNIOR","19720426","19720426","ROOD",,"Niet geregistreerd"
"Personenauto","8388RH","ALFA ROMEO","GT 1300 JUNIOR","19710408","19710408","ROOD",,"coupe"
"Personenauto","83YD65","ALFA ROMEO","GT 1300 JUNIOR","19730630","20210911","GRIJS",,"coupe"
"Personenauto","8406PL","ALFA ROMEO","GT 1300 JUNIOR","19701209","19701209","ROOD",,"Niet geregistreerd"
"Personenauto","8419UX","ALFA ROMEO","GT 1300 JUNIOR","19720928","19720928","ROOD",,"Niet geregistreerd"
"Personenauto","8420UX","ALFA ROMEO","GT 1300 JUNIOR","19720928","19720928","WIT",,"Niet geregistreerd"
"Personenauto","8422UX","ALFA ROMEO","GT 1300 JUNIOR","19721013","19721013","ROOD",,"Niet geregistreerd"
"Personenauto","8434HT","ALFA ROMEO","GT 1300 JUNIOR","19690403","19690403","GEEL",,"Niet geregistreerd"
"Personenauto","8439UX","ALFA ROMEO","GT 1300 JUNIOR","19721004","19721004","GRIJS",,"Niet geregistreerd"
"Personenauto","84NZ00","ALFA ROMEO","GT 1300 JUNIOR","19770105","19770105","ROOD",,"Niet geregistreerd"
"Personenauto","85YB17","ALFA ROMEO","GT 1300 JUNIOR","19730101","20120424","PAARS",,"coupe"
"Personenauto","85ZK02","ALFA ROMEO","GT 1300 JUNIOR","19770118","19770118","BEIGE",,"Niet geregistreerd"
"Personenauto","8647PD","ALFA ROMEO","GT 1300 JUNIOR","19701023","19701023","GRIJS",,"Niet geregistreerd"
"Personenauto","8688XD","ALFA ROMEO","GT 1300 JUNIOR","19730314","19730314","ROOD",,"coupe"
"Personenauto","86YA58","ALFA ROMEO","GT 1300 JUNIOR","19740715","19990215","BLAUW",,"coupe"
"Personenauto","8756TS","ALFA ROMEO","GT 1300 JUNIOR","19720407","19720407","ROOD",,"Niet geregistreerd"
"Personenauto","8760TS","ALFA ROMEO","GT 1300 JUNIOR","19720324","19720324","BLAUW",,"Niet geregistreerd"
"Personenauto","87YD70","ALFA ROMEO","GT 1300","19741018","20210909","GEEL",,"coupe"
"Personenauto","8826RK","ALFA ROMEO","GT 1300 JUNIOR","19710629","19710629","ROOD",,"Niet geregistreerd"
"Personenauto","8828TE","ALFA ROMEO","GT 1300 JUNIOR","19720112","19720112","ROOD",,"Niet geregistreerd"
"Personenauto","8848ZN","ALFA ROMEO","GT 1300 JUNIOR","19700309","19700309","ROOD",,"Niet geregistreerd"
"Personenauto","8850TE","ALFA ROMEO","GT 1300 JUNIOR","19720121","19720121","ROOD",,"Niet geregistreerd"
"Personenauto","8874ZM","ALFA ROMEO","GT 1300 JUNIOR","19720121","19720121","ROOD",,"Niet geregistreerd"
"Personenauto","8879SV","ALFA ROMEO","GT 1300 JUNIOR","19720114","19720114","GRIJS",,"Niet geregistreerd"
"Personenauto","9058PX","ALFA ROMEO","GT 1300 JUNIOR","19710225","19710225","ROOD",,"Niet geregistreerd"
"Personenauto","90YB81","ALFA ROMEO","GT 1300 JUNIOR","19760206","20130201","GRIJS",,"coupe"
"Personenauto","9210NX","ALFA ROMEO","GT 1300 JUNIOR","19700908","19700908","WIT",,"Niet geregistreerd"
"Personenauto","9324JK","ALFA ROMEO","GT 1300 JUNIOR","19690729","19690729","GROEN",,"Niet geregistreerd"
"Personenauto","9339TS","ALFA ROMEO","GT 1300 JUNIOR","19720410","19720410","ROOD",,"Niet geregistreerd"
"Personenauto","9360UD","ALFA ROMEO","GT 1300 JUNIOR","19720612","19720612","ROOD",,"Niet geregistreerd"
"Personenauto","9361UD","ALFA ROMEO","GT 1300 JUNIOR","19720525","19720525","GROEN",,"Niet geregistreerd"
"Personenauto","9362DM","ALFA ROMEO","GT 1300 JUNIOR","19670426","19670426","GROEN",,"Niet geregistreerd"
"Personenauto","9363UD","ALFA ROMEO","GT 1300 JUNIOR","19720517","19720517","GRIJS",,"Niet geregistreerd"
"Personenauto","9394UG","ALFA ROMEO","GT 1300 JUNIOR","19720614","19720614","GROEN",,"Niet geregistreerd"
"Personenauto","9454MR","ALFA ROMEO","GT 1300 JUNIOR","19700401","19700401","ROOD",,"Niet geregistreerd"
"Personenauto","9461MR","ALFA ROMEO","GT 1300 JUNIOR","19700409","19700409","BLAUW",,"Niet geregistreerd"
"Personenauto","9483JJ","ALFA ROMEO","GT 1300 JUNIOR","19690710","19690710","GRIJS",,"Niet geregistreerd"
"Personenauto","9602EZ","ALFA ROMEO","GT 1300 JUNIOR","19680223","19680223","WIT",,"Niet geregistreerd"
"Personenauto","9693TR","ALFA ROMEO","GT 1300 JUNIOR","19720323","19720323","WIT",,"Niet geregistreerd"
"Personenauto","96YA93","ALFA ROMEO","GT 1300 JUNIOR","19750912","20000614","ROOD",,"Niet geregistreerd"
"Personenauto","9739FS","ALFA ROMEO","GT 1300 JUNIOR","19680510","19680510","GROEN",,"Niet geregistreerd"
"Personenauto","9810RU","ALFA ROMEO","GT 1300 JUNIOR","19710916","19710916","WIT",,"Niet geregistreerd"
"Personenauto","9851NX","ALFA ROMEO","GT 1300 JUNIOR","19700917","19700917","GEEL",,"Niet geregistreerd"
"Personenauto","98AR41","ALFA ROMEO","GT 1300 JUNIOR","19740628","19740628","GROEN",,"Niet geregistreerd"
"Personenauto","98DJPZ","ALFA ROMEO","GT 1300 JUNIOR","19730630","19990907","ROOD",,"coupe"
"Personenauto","9926VX","ALFA ROMEO","GT 1300 JUNIOR","19730823","19730823","ROOD",,"Niet geregistreerd"
"Personenauto","99ET75","ALFA ROMEO","GT 1300 JUNIOR","19750220","19750220","GROEN",,"Niet geregistreerd"
"Personenauto","99YB67","ALFA ROMEO","GT 1300 JUNIOR","19760630","19851108","GRIJS",,"Niet geregistreerd"
"Personenauto","AE0169","ALFA ROMEO","GT 1300 JUNIOR","19720912","19980904","ROOD",,"Niet geregistreerd"
"Personenauto","AE1864","ALFA ROMEO","GT 1300 JUNIOR","19661026","19981001","GROEN",,"Niet geregistreerd"
"Personenauto","AE2396","ALFA ROMEO","GT 1300 JUNIOR","19670630","19981124","GROEN",,"Niet geregistreerd"
"Personenauto","AE2626","ALFA ROMEO","GT 1300 JUNIOR","19670508","19981109","ROOD",,"Niet geregistreerd"
"Personenauto","AE3034","ALFA ROMEO","GT 1300 JUNIOR","19670216","19990705","GRIJS",,"Niet geregistreerd"
"Personenauto","AE3323","ALFA ROMEO","GT 1300 JUNIOR","19700108","19981211","GROEN",,"Niet geregistreerd"
"Personenauto","AE3372","ALFA ROMEO","GT 1300 JUNIOR","19720217","19981216","GRIJS",,"Niet geregistreerd"
"Personenauto","AE4657","ALFA ROMEO","GT 1300 JUNIOR","19720425","19990317","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4905","ALFA ROMEO","GT 1300 JUNIOR","19670630","19990603","WIT",,"Niet geregistreerd"
"Personenauto","AE5188","ALFA ROMEO","GT 1300 JUNIOR","19690626","19990412","GROEN",,"Niet geregistreerd"
"Personenauto","AE6286","ALFA ROMEO","GT 1300 JUNIOR","19720727","19990619","GROEN",,"Niet geregistreerd"
"Personenauto","AE6704","ALFA ROMEO","GT 1300 JUNIOR","19700723","20000909","BLAUW",,"Niet geregistreerd"
"Personenauto","AE7050","ALFA ROMEO","GT 1300 JUNIOR","19680630","19990712","ROOD",,"Niet geregistreerd"
"Personenauto","AE7431","ALFA ROMEO","GT 1300 JUNIOR","19700711","19990719","ROOD",,"Niet geregistreerd"
"Personenauto","AE7705","ALFA ROMEO","GT 1300 JUNIOR","19710416","19990819","BLAUW",,"coupe"
"Personenauto","AE8416","ALFA ROMEO","GT 1300 JUNIOR","19690630","19990915","GRIJS",,"coupe"
"Personenauto","AE8741","ALFA ROMEO","GT 1300 JUNIOR","19670113","19991202","ROOD",,"Niet geregistreerd"
"Personenauto","AE8743","ALFA ROMEO","GT 1300 JUNIOR","19720226","19991021","GRIJS",,"Niet geregistreerd"
"Personenauto","AE8753","ALFA ROMEO","GT 1300 JUNIOR","19700630","19991013","PAARS",,"Niet geregistreerd"
"Personenauto","AE9117","ALFA ROMEO","GT 1300 JUNIOR","19721201","20000328","GROEN",,"Niet geregistreerd"
"Personenauto","AH0042","ALFA ROMEO","GT 1300 JUNIOR","19721221","19991217","ROOD",,"coupe"
"Personenauto","AH0189","ALFA ROMEO","GT 1300 JUNIOR","19710810","19991220","BLAUW",,"Niet geregistreerd"
"Personenauto","AH1810","ALFA ROMEO","GT 1300 JUNIOR","19701204","20000406","ROOD",,"coupe"
"Personenauto","AH2558","ALFA ROMEO","GT 1300 JUNIOR","19720901","20000529","GRIJS",,"Niet geregistreerd"
"Personenauto","AH2598","ALFA ROMEO","GT 1300 JUNIOR","19700630","19780719","BLAUW",,"Niet geregistreerd"
"Personenauto","AH2757","ALFA ROMEO","GT 1300 JUNIOR","19720930","20000526","ROOD",,"Niet geregistreerd"
"Personenauto","AH3014","ALFA ROMEO","GT 1300 JUNIOR","19700428","20000607","GROEN",,"Niet geregistreerd"
"Personenauto","AH3910","ALFA ROMEO","GT 1300 JUNIOR","19700604","20000804","GROEN",,"Niet geregistreerd"
"Personenauto","AH4046","ALFA ROMEO","GT 1300 JUNIOR","19710630","20000809","ROOD",,"Niet geregistreerd"
"Personenauto","AH4234","ALFA ROMEO","GT 1300 JUNIOR","19670208","20000826","ROOD",,"Niet geregistreerd"
"Personenauto","AH4726","ALFA ROMEO","GT 1300 JUNIOR","19710630","20010529","BLAUW",,"coupe"
"Personenauto","AH4947","ALFA ROMEO","GT 1300 JUNIOR","19691017","20001002","BLAUW",,"Niet geregistreerd"
"Personenauto","AH5460","ALFA ROMEO","GT 1300 JUNIOR","19720905","20001209","GRIJS",,"coupe"
"Personenauto","AH5656","ALFA ROMEO","GT 1300 JUNIOR","19720129","20001120","ROOD",,"Niet geregistreerd"
"Personenauto","AH5958","ALFA ROMEO","GT 1300 JUNIOR","19690630","19841112","ROOD",,"Niet geregistreerd"
"Personenauto","AH6088","ALFA ROMEO","GT 1300 JUNIOR","19720630","19870130","GRIJS",,"Niet geregistreerd"
"Personenauto","AH6613","ALFA ROMEO","GT 1300 JUNIOR","19690326","20010804","WIT",,"coupe"
"Personenauto","AH7108","ALFA ROMEO","GT 1300 JUNIOR","19680630","19880907","ROOD",,"Niet geregistreerd"
"Personenauto","AH7795","ALFA ROMEO","GT 1300 JUNIOR","19710630","19841203","ROOD",,"Niet geregistreerd"
"Personenauto","AH7895","ALFA ROMEO","GT 1300 JUNIOR","19720630","19861113","WIT",,"Niet geregistreerd"
"Personenauto","AH8006","ALFA ROMEO","GT 1300 JUNIOR","19670630","19850916","WIT",,"Niet geregistreerd"
"Personenauto","AH8342","ALFA ROMEO","GT 1300 JUNIOR","19720610","20010630","ROOD",,"Niet geregistreerd"
"Personenauto","AH8916","ALFA ROMEO","GT 1300 JUNIOR","19670509","20010810","GROEN",,"Niet geregistreerd"
"Personenauto","AH9564","ALFA ROMEO","GT 1300 JUNIOR","19720114","20011015","WIT",,"Niet geregistreerd"
"Personenauto","AL0015","ALFA ROMEO","GT 1300 JUNIOR","19720630","20020604","ROOD",,"Niet geregistreerd"
"Personenauto","AL0195","ALFA ROMEO","GT 1300 JUNIOR","19690220","20011127","GROEN",,"coupe"
"Personenauto","AL0412","ALFA ROMEO","GT 1300 JUNIOR","19700526","20020524","ROOD",,"coupe"
"Personenauto","AL0497","ALFA ROMEO","GT 1300 JUNIOR","19710630","20011229","BLAUW",,"coupe"
"Personenauto","AL0505","ALFA ROMEO","GT 1300 JUNIOR","19670228","20100402","BLAUW",,"coupe"
"Personenauto","AL0751","ALFA ROMEO","GT 1300 JUNIOR","19700807","20020129","GROEN",,"sedan"
"Personenauto","AL0839","ALFA ROMEO","GT 1300 JUNIOR","19680630","19870613","GRIJS",,"Niet geregistreerd"
"Personenauto","AL1631","ALFA ROMEO","GT 1300 JUNIOR","19691222","20020517","ROOD",,"Niet geregistreerd"
"Personenauto","AL2897","ALFA ROMEO","GT 1300 JUNIOR","19670701","20020920","GEEL",,"coupe"
"Personenauto","AL2963","ALFA ROMEO","GT 1300 JUNIOR","19720630","19840608","ROOD",,"Niet geregistreerd"
"Personenauto","AL3018","ALFA ROMEO","GT 1300 JUNIOR","19700630","19830927","BLAUW",,"Niet geregistreerd"
"Personenauto","AL3234","ALFA ROMEO","GT 1300 JUNIOR","19690630","20021028","ROOD",,"coupe"
"Personenauto","AL3378","ALFA ROMEO","GT 1300 JUNIOR","19670630","20021114","ROOD",,"coupe"
"Personenauto","AL4985","ALFA ROMEO","GT 1300 JUNIOR","19700630","20060207","GRIJS",,"coupe"
"Personenauto","AL6800","ALFA ROMEO","GT 1300 JUNIOR","19710630","19781122","WIT",,"Niet geregistreerd"
"Personenauto","AL6854","ALFA ROMEO","GT 1300 JUNIOR","19720630","20040518","ROOD",,"coupe"
"Personenauto","AL7299","ALFA ROMEO","GT 1300 JUNIOR","19710630","19870216","ROOD",,"Niet geregistreerd"
"Personenauto","AM0115","ALFA ROMEO","GT 1300 JUNIOR","19690404","20051013","ROOD",,"coupe"
"Personenauto","AM0889","ALFA ROMEO","GT 1300 JUNIOR","19681022","20060324","GROEN",,"coupe"
"Personenauto","AM2191","ALFA ROMEO","GT 1300 JUNIOR","19720630","20060927","ROOD",,"coupe"
"Personenauto","AM2266","ALFA ROMEO","GT 1300 JUNIOR","19690804","20070209","BLAUW",,"coupe"
"Personenauto","AM3489","ALFA ROMEO","GT 1300 JUNIOR","19700630","19841019","WIT",,"Niet geregistreerd"
"Personenauto","AM3519","ALFA ROMEO","GT 1300 JUNIOR","19700224","20070706","ROOD",,"coupe"
"Personenauto","AM6158","ALFA ROMEO","GT 1300 JUNIOR","19710630","19860814","GRIJS",,"Niet geregistreerd"
"Personenauto","AM7018","ALFA ROMEO","GT 1300 JUNIOR","19690630","19870127","BLAUW",,"Niet geregistreerd"
"Personenauto","AM7019","ALFA ROMEO","GT 1300 JUNIOR","19690630","19860822","GRIJS",,"Niet geregistreerd"
"Personenauto","AM7505","ALFA ROMEO","GT 1300 JUNIOR","19661118","20090328","GROEN",,"coupe"
"Personenauto","AM9276","ALFA ROMEO","GT 1300 JUNIOR","19670630","19850209","GROEN",,"Niet geregistreerd"
"Personenauto","AR0782","ALFA ROMEO","GT 1300 JUNIOR","19710909","20100901","GRIJS",,"coupe"
"Personenauto","AR1300","ALFA ROMEO","GT 1300 JUNIOR","19690630","20101210","ROOD",,"coupe"
"Personenauto","AR2842","ALFA ROMEO","GT 1300 JUNIOR","19690630","19870725","ROOD",,"Niet geregistreerd"
"Personenauto","AR3095","ALFA ROMEO","GT 1300 JUNIOR","19680630","20130305","ROOD",,"coupe"
"Personenauto","AR3777","ALFA ROMEO","GT 1300 JUNIOR","19720630","19850423","ROOD",,"Niet geregistreerd"
"Personenauto","AR4382","ALFA ROMEO","GT 1300 JUNIOR","19700630","19860909","GROEN",,"Niet geregistreerd"
"Personenauto","AR4383","ALFA ROMEO","GT 1300 JUNIOR","19681112","20120619","WIT",,"coupe"
"Personenauto","AR7225","ALFA ROMEO","GT 1300","19680604","20150307","WIT",,"coupe"
