"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K152SF","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20251031","20240112","40315","cabriolet","4","WIT","Niet geregistreerd","8","5461","2085","2635","2185",,,"20151202","20210216","Geen verstrekking in Open Data","268658","Ja","250",,,,,,"2","4","0","0",,"0","0","M1",,,,"2635","221",,"e1*2001/116*0335*31","P47UP1","RZAA0402","0","0.20","295","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-10-31T00:00:00.000","2024-01-12T00:00:00.000","2015-12-02T00:00:00.000","2021-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20240105","2024-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K439FZ","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20241006","20201205","34576","cabriolet","4","BLAUW","Niet geregistreerd","8","3982","2105","2635","2205",,,"20181004","20201205","Geen verstrekking in Open Data","288690","Ja","300",,,,,,"2","4",,,,,,"M1",,,"by zywand r. voorzitting","2635","221",,"e1*2001/116*0335*39","P48CT1","CZAC04VA","0","0.20","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2020-12-05T00:00:00.000","2018-10-04T00:00:00.000","2020-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF390S","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20250517","20190614","46589","cabriolet","4","ZWART","Niet geregistreerd","8","5461","2085","2635","2185",,,"20160824","20160824","Geen verstrekking in Open Data","268123","Ja",,,,,,,"2","4","0","0",,"504","191","M1",,,"op r. deurstyl","2635","221",,"e1*2001/116*0335*32","P47UP1","RZAZ0402","0","0.20","295","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-05-17T00:00:00.000","2019-06-14T00:00:00.000","2016-08-24T00:00:00.000","2016-08-24T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN538G","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20240506","20161014","34300","cabriolet","4","BLAUW","Niet geregistreerd","8","5461","2085","2635","2185",,,"20160506","20161014","Geen verstrekking in Open Data","275522","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2635","221",,"e1*2001/116*0335*31","P47UP1","RZAA0402","0","0.20","295","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-05-06T00:00:00.000","2016-10-14T00:00:00.000","2016-05-06T00:00:00.000","2016-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT857S","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20250302","20230302","46589","cabriolet","4","ZWART","Niet geregistreerd","8","5461","2085","2635","2185",,,"20161201","20161201","Geen verstrekking in Open Data","264127","Ja",,,,,,,"2","4","0","0",,"504","191","M1",,,"op r. deurstyl","2635","221",,"e1*2001/116*0335*31","P47UP1","RZAA0402","0","0.20","295","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2023-03-02T00:00:00.000","2016-12-01T00:00:00.000","2016-12-01T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ588T","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20250110","20210929","46589","cabriolet","4","ZWART","Niet geregistreerd","8","5461","2085","2635","2185",,,"20170113","20170113","Geen verstrekking in Open Data","262605","Ja",,,,,,,"2","4","0","0",,"504","191","M1",,,"op r. deurstyl","2635","221",,"e1*2001/116*0335*32","P47UP1","RZAA0402","0","0.20","295","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-01-10T00:00:00.000","2021-09-29T00:00:00.000","2017-01-13T00:00:00.000","2017-01-13T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L852ND","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20250703","20231010","8768","cabriolet","4","ZWART","Niet geregistreerd","8","5461","2085","2635","2185",,,"20170323","20210621","Geen verstrekking in Open Data","263086","Ja","250",,,,,,"2","4","0","0",,"504","191","M1",,,,"2635","221",,"e1*2001/116*0335*32","P47UP1","RZAZ0402","0","0.20","295","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-07-03T00:00:00.000","2023-10-10T00:00:00.000","2017-03-23T00:00:00.000","2021-06-21T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L858RT","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20240228","20210715","40285","cabriolet","4","ZWART","Niet geregistreerd","8","3982","2105","2635","2205",,,"20200228","20210715","Geen verstrekking in Open Data","279134","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"2635","221",,"e1*2001/116*0335*43","P48CT1","CZAC040A","0","0.20","295","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-02-28T00:00:00.000","2021-07-15T00:00:00.000","2020-02-28T00:00:00.000","2021-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N356JK","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20260302","20211104","30303","cabriolet","4","ZWART","Niet geregistreerd","8","3982","2105","2635","2205",,,"20200302","20211022","Geen verstrekking in Open Data","294803","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"2635","221",,"e1*2001/116*0335*43","P48CT1","CZAC040A","0","0.20","295","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-02T00:00:00.000","2021-11-04T00:00:00.000","2020-03-02T00:00:00.000","2021-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211016","2021-10-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB194N","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20240614","20240215","46589","cabriolet","4","ZWART","Niet geregistreerd","8","5461","2085","2635","2185",,,"20170104","20170104","Geen verstrekking in Open Data","279267","Ja",,,,,,,"2","4","0","0",,"504","191","M1",,,"op r. deurstyl","2635","221",,"e1*2001/116*0335*32","P47UP1","RZAA0402","0","0.20","295","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2024-02-15T00:00:00.000","2017-01-04T00:00:00.000","2017-01-04T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB439G","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20251216","20230209","46589","cabriolet","4","WIT","Niet geregistreerd","8","5461","2085","2635","2185",,,"20170127","20170127","Geen verstrekking in Open Data","276145","Ja",,,,,,,"2","4","0","0",,"504","191","M1",,,"op r. deurstyl","2635","221",,"e1*2001/116*0335*32","P47UP1","RZAZ0402","0","0.20","295","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-16T00:00:00.000","2023-02-09T00:00:00.000","2017-01-27T00:00:00.000","2017-01-27T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP296B","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20250322","20200925","49565","cabriolet","4","GROEN","Niet geregistreerd","8","5461","2085","2635","2185",,,"20170322","20170322","Geen verstrekking in Open Data","267044","Ja",,,,,,,"2","4","0","0",,"504","191","M1",,,"op r. deurstyl","2635","221",,"e1*2001/116*0335*32","P47UP1","RZAA0402","0","0.20","295","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-03-22T00:00:00.000","2020-09-25T00:00:00.000","2017-03-22T00:00:00.000","2017-03-22T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP826D","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20240512","20230222","46589","cabriolet","4","GRIJS","Niet geregistreerd","8","5461","2085","2635","2185",,,"20160512","20170317","Geen verstrekking in Open Data","268256","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2635","221",,"e1*2001/116*0335*31","P47UP1","RZAA0402","0","0.20","295","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2023-02-22T00:00:00.000","2016-05-12T00:00:00.000","2017-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR606B","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20250329","20200407","49565","cabriolet","4","ZWART","Niet geregistreerd","8","5461","2085","2635","2185",,,"20170329","20170329","Geen verstrekking in Open Data","259064","Ja",,,,,,,"2","4","0","0",,"504","191","M1",,,"op r. deurstyl","2635","221",,"e1*2001/116*0335*32","P47UP1","RZAA0402","0","0.20","295","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-03-29T00:00:00.000","2020-04-07T00:00:00.000","2017-03-29T00:00:00.000","2017-03-29T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS810X","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20250510","20200220","41068","cabriolet","4","ZWART","Niet geregistreerd","8","5461","2085","2635","2185",,,"20160510","20170412","Geen verstrekking in Open Data","273781","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2635","221",,"e1*2001/116*0335*31","P47UP1","RZAA0402","0","0.20","295","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2020-02-20T00:00:00.000","2016-05-10T00:00:00.000","2017-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
