"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","47BNPT","CHEVROLET","CC 10903","19740228","20040630","N.v.t.",,"open wagen"
"Bedrijfsauto","4VBN99","CHEVROLET","CC 10703","19760228","20090409","N.v.t.",,"open wagen"
"Bedrijfsauto","4VZL67","CHEVROLET","C 10","19790228","20121018","N.v.t.",,"open wagen"
"Bedrijfsauto","50YD69","CHEVROLET","C 10","19770301","20180830","N.v.t.",,"pick-up truck"
"Bedrijfsauto","52YD47","CHEVROLET","CC 10903","19750228","20000720","N.v.t.",,"open wagen"
"Bedrijfsauto","54VJT9","CHEVROLET","CC 10903","19790228","20070918","N.v.t.",,"open wagen"
"Bedrijfsauto","55VRRN","CHEVROLET","C 10 PICK UP","19820228","20010809","N.v.t.",,"open wagen"
"Bedrijfsauto","56YD53","CHEVROLET","C 10","19750228","20190304","N.v.t.",,"pick-up truck"
"Bedrijfsauto","57BBNH","CHEVROLET","CC 10703","19810228","20020212","N.v.t.",,"open wagen"
"Bedrijfsauto","57YD99","CHEVROLET","C 10","19760228","20190411","N.v.t.",,"open laadvloer"
"Bedrijfsauto","62BLHK","CHEVROLET","CC 10903","19740228","20040113","N.v.t.",,"open wagen"
"Bedrijfsauto","62VTX8","CHEVROLET","CC 10903","19760228","20080806","N.v.t.",,"open wagen"
"Bedrijfsauto","64VZH9","CHEVROLET","CC 10903","19770228","20090106","N.v.t.",,"open wagen"
"Bedrijfsauto","65YD01","CHEVROLET","C 10 PICK-UP","19770228","19970425","N.v.t.",,"open laadvloer"
"Bedrijfsauto","65YD91","CHEVROLET","CC 10903","19750630","20200208","N.v.t.",,"pick-up truck"
"Bedrijfsauto","68YD70","CHEVROLET","CC 10903","19760228","20200311","N.v.t.",,"pick-up truck"
"Bedrijfsauto","69YD13","CHEVROLET","CC 10703","19770218","20090424","N.v.t.",,"open wagen"
"Bedrijfsauto","70BTFZ","CHEVROLET","CC 10903","19770630","20050519","N.v.t.",,"open wagen"
"Bedrijfsauto","70VFK4","CHEVROLET","CC 10903","19760228","20070302","N.v.t.",,"open laadvloer"
"Bedrijfsauto","70YD93","CHEVROLET","CC 10903","19770228","20200714","N.v.t.",,"pick-up truck"
"Bedrijfsauto","71VSPF","CHEVROLET","CC 10703","19800228","20001021","N.v.t.",,"open wagen"
"Bedrijfsauto","72VVFJ","CHEVROLET","CC 10703","19800228","20010323","N.v.t.",,"open wagen"
"Bedrijfsauto","72YD69","CHEVROLET","C 10","19770301","20200819","N.v.t.",,"pick-up truck"
"Bedrijfsauto","77YD62","CHEVROLET","CC 10703","19740228","19990820","N.v.t.",,"open wagen"
"Bedrijfsauto","78BLLD","CHEVROLET","CC 10903","19770228","20040610","N.v.t.",,"open wagen"
"Bedrijfsauto","79BKNZ","CHEVROLET","CC 10903","19750228","20031216","N.v.t.",,"open wagen"
"Bedrijfsauto","7VHJ14","CHEVROLET","CC 10903","19810228","20100501","N.v.t.",,"open wagen"
"Bedrijfsauto","7VRH83","CHEVROLET","C 10","19860228","20110924","N.v.t.",,"open wagen"
"Bedrijfsauto","7VTV59","CHEVROLET","C 10 SILVERADO","19780228","20120314","N.v.t.",,"open wagen"
"Bedrijfsauto","7VVT59","CHEVROLET","C 10","19780228","20120524","N.v.t.",,"open wagen"
"Bedrijfsauto","80VZZK","CHEVROLET","C 10 PICK UP","19740630","20011222","N.v.t.",,"open wagen"
"Bedrijfsauto","80YD11","CHEVROLET","C 10","19730630","20210325","N.v.t.",,"pick-up truck"
"Bedrijfsauto","81YD57","CHEVROLET","CC 10703","19740228","20000316","N.v.t.",,"open wagen"
"Bedrijfsauto","86BKXT","CHEVROLET","CC 10903","19770228","20050326","N.v.t.",,"open wagen"
"Bedrijfsauto","8VJD02","CHEVROLET","CC 10903","19740630","20100701","N.v.t.",,"pick-up truck"
"Bedrijfsauto","8VPV22","CHEVROLET","CC 1093","19750228","20110809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VZP46","CHEVROLET","C 10","19850630","20121031","N.v.t.",,"pick-up truck"
"Bedrijfsauto","91YB13","CHEVROLET","CC 10903","19770630","20130312","N.v.t.",,"pick-up truck"
"Bedrijfsauto","91YD05","CHEVROLET","C 10","19760228","20211216","N.v.t.",,"open laadvloer"
"Bedrijfsauto","92BBZJ","CHEVROLET","C 10 PICK UP","19730228","20020318","N.v.t.",,"open wagen"
"Bedrijfsauto","94VLBS","CHEVROLET","CC 10903","19750228","19991004","N.v.t.",,"open wagen"
"Bedrijfsauto","9589VB","CHEVROLET","C 10","19730630","19771101","N.v.t.",,"open wagen"
"Bedrijfsauto","95VLHL","CHEVROLET","C 10 1/2 TON","19640228","19990924","N.v.t.",,"open wagen"
"Bedrijfsauto","95VXT3","CHEVROLET","CC 109 03","19740228","20081211","N.v.t.",,"open wagen"
"Bedrijfsauto","96BNVB","CHEVROLET","CC 10903","19730630","20040602","N.v.t.",,"open wagen"
"Bedrijfsauto","98BTLB","CHEVROLET","CC 10903","19770630","20050613","N.v.t.",,"open wagen"
"Bedrijfsauto","9VDX02","CHEVROLET","C 10","19780630","20090901","N.v.t.",,"open wagen"
"Bedrijfsauto","9VJB10","CHEVROLET","CC 10703","19790228","20100703","N.v.t.",,"open wagen"
"Bedrijfsauto","BB07GX","CHEVROLET","CC 10903","19810410","19810410","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1470","CHEVROLET","C 10","19710228","19931013","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2121","CHEVROLET","C 10","19590630","19951108","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2198","CHEVROLET","PICK UP C 10","19530228","19951218","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2554","CHEVROLET","C 10 PICK UP","19640228","19961002","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2587","CHEVROLET","C 10 PICK UP","19660228","19961014","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2704","CHEVROLET","C 10","19630228","19961210","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2807","CHEVROLET","C 10","19660228","19970320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE2974","CHEVROLET","A PACE C 10","19600228","19970623","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2977","CHEVROLET","C 10 PICK-UP","19660228","19970807","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3018","CHEVROLET","C 10","19660228","19971105","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3066","CHEVROLET","C 10","19720301","19970301","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3086","CHEVROLET","C 10 PICK UP","19700630","19971017","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3110","CHEVROLET","C 10","19700201","19971111","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3312","CHEVROLET","C 10","19690218","19980424","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3378","CHEVROLET","PICK UP C 10","19700701","19980612","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3496","CHEVROLET","C 10 PICK UP","19660630","19980901","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3513","CHEVROLET","C 10","19700228","19980929","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3540","CHEVROLET","C 10 PICK UP","19660228","19981021","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE3622","CHEVROLET","C 10","19650228","19990218","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3738","CHEVROLET","C 10 PICK UP","19680630","19990603","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3843","CHEVROLET","C 10 PICKUP","19660630","19990823","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3951","CHEVROLET","C 10 PICK UP","19720919","19991105","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3962","CHEVROLET","C 10 PICK-UP","19700228","19991112","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3969","CHEVROLET","C 10","19660228","19981230","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4072","CHEVROLET","C 10","19500228","20000228","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4205","CHEVROLET","C 10","19640228","20000623","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4246","CHEVROLET","C 10","19690228","20000719","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4262","CHEVROLET","C 10","19670228","20000802","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4422","CHEVROLET","C 10","19720228","20010118","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4661","CHEVROLET","C 10 PICK-UP","19700228","20010206","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5281","CHEVROLET","C 10 PICK UP","19730228","20040429","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5533","CHEVROLET","C 10","19710228","20050525","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6119","CHEVROLET","C 10","19680228","20080129","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6311","CHEVROLET","FLEETSIDE C 10","19660228","20081111","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6663","CHEVROLET","C 10 SUPER  CHEYENNE","19710228","20100308","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7048","CHEVROLET","C 10","19700228","20110527","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7169","CHEVROLET","C 10","19760915","20111018","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7362","CHEVROLET","C 10","19700228","20120605","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7638","CHEVROLET","C 10","19620401","20130815","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7746","CHEVROLET","C 10","19690228","20140224","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8163","CHEVROLET","C 10","19670228","20150708","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8251","CHEVROLET","C 10","19650228","20151001","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8537","CHEVROLET","C 10","19690228","20161007","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8567","CHEVROLET","C 10","19650228","20170221","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8599","CHEVROLET","C 10","19630228","20161206","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9014","CHEVROLET","C 10","19640228","20180423","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9397","CHEVROLET","C 10","19600228","20190624","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9644","CHEVROLET","C 10","19650228","20200701","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9744","CHEVROLET","C 10","19720228","20200924","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9932","CHEVROLET","C 10","19720228","20210330","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0068","CHEVROLET","C 10","19700228","20210813","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0106","CHEVROLET","C 10","19640228","20210928","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0444","CHEVROLET","C 10 CHEYENNE","19710228","20221111","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0572","CHEVROLET","C 10 FLEETSIDE LWB","19680228","20230517","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BS83ZB","CHEVROLET","C 10 DE LUXE","19780630","19860930","N.v.t.",,"open wagen"
"Bedrijfsauto","V381KK","CHEVROLET","C 10 CUSTOM DELUXE","19781123","20171204","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V571HR","CHEVROLET","CC 10903","19860228","20170808","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V965PG","CHEVROLET","C 10","19780228","20180518","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VB237N","CHEVROLET","C 10 SCHOTTSDALE","19790228","20130327","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VD91SZ","CHEVROLET","C 10","19800630","19890302","N.v.t.",,"open wagen"
"Bedrijfsauto","VDH21D","CHEVROLET","C 10","19790228","20191028","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFN81J","CHEVROLET","C 10","19780824","20200312","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VG12JT","CHEVROLET","CC 10703","19770630","19900607","N.v.t.",,"open wagen"
"Bedrijfsauto","VG91FK","CHEVROLET","CC 10703","19740630","19891024","N.v.t.",,"open wagen"
"Bedrijfsauto","VGN90T","CHEVROLET","C 10","19790228","20200728","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHGB97","CHEVROLET","CC 10903","19781123","19951107","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ35DF","CHEVROLET","CC 10903","19740630","19900727","N.v.t.",,"open wagen"
"Bedrijfsauto","VNK55H","CHEVROLET","C 10","19870228","20211213","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRGF39","CHEVROLET","CC 10903","19810330","19970411","N.v.t.",,"open wagen"
"Bedrijfsauto","VS54FL","CHEVROLET","CC 10703","19740630","19920804","N.v.t.",,"open wagen"
"Bedrijfsauto","VT834D","CHEVROLET","C 10","19830228","20160119","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTBB58","CHEVROLET","C 10 SILVERADO","19790801","19970707","N.v.t.",,"open wagen"
"Bedrijfsauto","VV51DX","CHEVROLET","C 10 PICK UP","19780630","19930420","N.v.t.",,"open wagen"
"Bedrijfsauto","VXFN41","CHEVROLET","C 10 PICK UP","19750228","19980328","N.v.t.",,"open wagen"
"Bedrijfsauto","VXSZ83","CHEVROLET","C 10 CN SUPER","19730228","19980424","N.v.t.",,"open wagen"
"Bedrijfsauto","VXZN04","CHEVROLET","CC 10903 PICK UP","19770701","19980511","N.v.t.",,"open wagen"
