"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06ZPTV","AUDI","AUDI TT","19990129","20080516","BLAUW",,"coupe"
"Personenauto","07DHBZ","AUDI","AUDI TT","19990811","19990811","BLAUW",,"coupe"
"Personenauto","07FGNP","AUDI","AUDI TT","20000315","20000315","GRIJS",,"cabriolet"
"Personenauto","07JNP2","AUDI","90 QUATTRO","19851206","20090707","WIT",,"sedan"
"Personenauto","07RXS1","AUDI","AUDI TT","20100118","20120210","GRIJS","51261","cabriolet"
"Personenauto","07TKGP","AUDI","AUDI A6 ALLROAD QUATTRO","20061010","20061010","BLAUW",,"stationwagen"
"Personenauto","07TNH6","AUDI","AUDI A4 ALLROAD QUATTRO","20110330","20120301","GRIJS","56406","stationwagen"
"Personenauto","07ZVH6","AUDI","A6 ALLROAD QUATTRO","20130206","20130227","BRUIN","77287","stationwagen"
"Personenauto","08GBBK","AUDI","AUDI TT","20000901","20000901","ZWART",,"coupe"
"Personenauto","08JTR6","AUDI","TT","20030322","20090902","ZWART",,"cabriolet"
"Personenauto","08RGLV","AUDI","AUDI TT","20050322","20050322","GRIJS",,"cabriolet"
"Personenauto","09GLD8","AUDI","TT","20020530","20080711","BLAUW",,"cabriolet"
"Personenauto","09GPL8","AUDI","AUDI TT","20010528","20081104","GRIJS",,"cabriolet"
"Personenauto","09KKG8","AUDI","TT","20030911","20091218","BLAUW",,"coupe"
"Personenauto","09LPXG","AUDI","AUDI TT","20030417","20030417","BLAUW",,"cabriolet"
"Personenauto","09LSH5","AUDI","AUDI TT","19991022","20100616","BLAUW",,"coupe"
"Personenauto","09PNPZ","AUDI","AUDI TT","19990707","20040918","ZWART",,"coupe"
"Personenauto","09TFVT","AUDI","AUDI A6 ALLROAD QUATTRO","20060809","20060809","GRIJS",,"stationwagen"
"Personenauto","09XGKJ","AUDI","AUDI TT","20000124","20070511","ZWART",,"coupe"
"Personenauto","09ZLTJ","AUDI","TT","20000321","20080403","ZWART",,"cabriolet"
"Personenauto","09ZSN5","AUDI","A6 ALLROAD QUATTRO","20130104","20130131","ZWART","79062","stationwagen"
"Personenauto","10DRVB","AUDI","AUDI TT","20000119","20000119","GRIJS",,"cabriolet"
"Personenauto","10JGH8","AUDI","AUDI A6 ALLROAD QUATTRO","20090515","20090515","GRIJS","74594","stationwagen"
"Personenauto","10PKZ6","AUDI","AUDI TT","20000322","20110214","GRIJS",,"cabriolet"
"Personenauto","10RNBS","AUDI","AUDI TT","19991105","20050602","BLAUW",,"coupe"
"Personenauto","10TNVF","AUDI","AUDI A6 ALLROAD QUATTRO","20061130","20061130","GRIJS",,"stationwagen"
"Personenauto","10TPKS","AUDI","AUDI A6 ALLROAD QUATTRO","20060622","20061216","BLAUW",,"stationwagen"
"Personenauto","11DRVB","AUDI","AUDI TT","20000103","20000103","GROEN",,"coupe"
"Personenauto","11JDT8","AUDI","TT","20000301","20090421","ZWART",,"cabriolet"
"Personenauto","11NVTD","AUDI","AUDI TT","19990630","20040305","GRIJS",,"coupe"
"Personenauto","11NXHS","AUDI","AUDI TT","19990326","20040322","GRIJS",,"coupe"
"Personenauto","11PGRR","AUDI","AUDI TT","20040615","20040615","BLAUW",,"coupe"
"Personenauto","11RGP7","AUDI","AUDI TT","20010725","20110530","GROEN",,"cabriolet"
"Personenauto","11XDGZ","AUDI","AUDI TT","20070406","20070406","ZWART",,"coupe"
"Personenauto","12FHDF","AUDI","AUDI TT","20000320","20000320","GRIJS",,"cabriolet"
"Personenauto","12PXF9","AUDI","AUDI TT","20100409","20110422","GRIJS","53899","cabriolet"
"Personenauto","13LHG9","AUDI","TT","20000620","20100614","ZWART",,"coupe"
"Personenauto","14JHT5","AUDI","AUDI TT","19990630","20090528","BLAUW",,"coupe"
"Personenauto","14JSKH","AUDI","AUDI TT","20020729","20020729","GRIJS",,"coupe"
"Personenauto","14NRDL","AUDI","AUDI TT","20040106","20040106","ZWART",,"cabriolet"
"Personenauto","14TPRT","AUDI","AUDI A6 ALLROAD QUATTRO","20070103","20070103","GRIJS",,"stationwagen"
"Personenauto","15HXT2","AUDI","AUDI TT","19990714","20090319","ZWART",,"coupe"
"Personenauto","15LKZ4","AUDI","AUDI TTS","20100228","20100512","GRIJS",,"coupe"
"Personenauto","15TXFB","AUDI","AUDI TT","20031124","20070228","ZWART",,"cabriolet"
"Personenauto","16HDV2","AUDI","A4 2.0T AVANT QUATTRO","20070630","20081022","GRIJS",,"stationwagen"
"Personenauto","16HPRR","AUDI","AUDI TT","20010703","20011016","GRIJS",,"cabriolet"
"Personenauto","16HSZ3","AUDI","AUDI TT","20090220","20090220","ZWART","47752","coupe"
"Personenauto","16KDZ2","AUDI","TT","19990319","20091031","ZWART",,"coupe"
"Personenauto","16LBJB","AUDI","AUDI TT","20021025","20021025","GRIJS",,"coupe"
"Personenauto","16NGP6","AUDI","TT","20061130","20100903","GRIJS",,"coupe"
"Personenauto","16PSL2","AUDI","AUDI TT","19990319","20110321","GRIJS",,"coupe"
"Personenauto","16TVK1","AUDI","TT","20030424","20120912","BLAUW",,"cabriolet"
"Personenauto","16XDJN","AUDI","AUDI TT","20061010","20070413","ZWART",,"coupe"
"Personenauto","16XJLG","AUDI","TT","19990205","20070801","GRIJS",,"coupe"
"Personenauto","16ZDBT","AUDI","AUDI A6 ALLROAD QUATTRO","20061204","20071224","ZWART",,"stationwagen"
"Personenauto","17DTKJ","AUDI","AUDI TT","20000105","20000105","GRIJS",,"cabriolet"
"Personenauto","17SGR1","AUDI","AUDI TT","20030331","20110923","BLAUW",,"cabriolet"
"Personenauto","17XNPG","AUDI","AUDI A6 ALLROAD QUATTRO","20070725","20070725","GRIJS",,"stationwagen"
"Personenauto","18DFNB","AUDI","AUDI TT","19990719","19990719","GRIJS",,"coupe"
"Personenauto","18FTNR","AUDI","AUDI TT","20000707","20000707","GRIJS",,"coupe"
"Personenauto","18KDZ2","AUDI","AUDI A6 ALLROAD QUATTRO","20060913","20091021","ZWART",,"stationwagen"
"Personenauto","18TJBJ","AUDI","TT 1.8 TURBO","19990909","20060920","GRIJS",,"coupe"
"Personenauto","18TTJT","AUDI","AUDI A6 ALLROAD QUATTRO","20060616","20070118","BLAUW",,"stationwagen"
"Personenauto","18ZBTD","AUDI","AUDI A6 ALLROAD QUATTRO","20060911","20071224","GRIJS",,"stationwagen"
"Personenauto","18ZDSX","AUDI","AUDI A6 ALLROAD QUATTRO","20080116","20080116","GRIJS","80851","stationwagen"
"Personenauto","19DFTP","AUDI","AUDI TT","19990720","19990720","GRIJS",,"coupe"
"Personenauto","19GHT8","AUDI","TT","20010510","20080702","GRIJS",,"cabriolet"
"Personenauto","19HXT3","AUDI","TT","19990127","20090508","GRIJS",,"coupe"
"Personenauto","19JBPL","AUDI","AUDI TT","20020205","20020205","BLAUW",,"coupe"
"Personenauto","19NJX9","AUDI","AUDI A4 ALLROAD QUATTRO","20100923","20100923","GRIJS","55748","stationwagen"
"Personenauto","19PFDL","AUDI","AUDI TT","20000225","20040519","GRIJS",,"coupe"
"Personenauto","19TPVS","AUDI","AUDI TT","20070102","20070102","GRIJS",,"coupe"
"Personenauto","19XTKT","AUDI","AUDI A6 ALLROAD QUATTRO","20061204","20071214","GRIJS",,"stationwagen"
"Personenauto","1KDS74","AUDI","A6 ALLROAD QUATTRO","20120802","20130329","GRIJS","83325","stationwagen"
"Personenauto","1KGT93","AUDI","A6 ALLROAD QUATTRO","20130110","20131022","BRUIN","100233","stationwagen"
"Personenauto","1KJR52","AUDI","A6 ALLROAD QUATTRO","20120605","20130524","BRUIN","108925","stationwagen"
"Personenauto","1SJH65","AUDI","A6 ALLROAD QUATTRO","20131109","20131109","WIT","123394","stationwagen"
"Personenauto","1TJN50","AUDI","A4 ALLROAD QUATTRO","20130704","20140226","ZWART","65947","stationwagen"
"Personenauto","1TJR76","AUDI","AUDI TT","19981103","20140224","GRIJS",,"coupe"
"Personenauto","1TRL33","AUDI","AUDI A6 ALLROAD QUATTRO","20100119","20140418","ZWART","90785","stationwagen"
"Personenauto","1XXV27","AUDI","AUDI TT RS","20110610","20141117","GRIJS","85820","coupe"
"Personenauto","1ZDV61","AUDI","A6 ALLROAD QUATTRO","20150120","20150120","BRUIN","87880","stationwagen"
"Personenauto","1ZTZ64","AUDI","TT ROADSTER","20150429","20150429","GRIJS","58492","cabriolet"
"Personenauto","20NGX8","AUDI","AUDI A6 ALLROAD QUATTRO","20061124","20100901","ZWART",,"stationwagen"
"Personenauto","20PJKX","AUDI","AUDI TT","20000405","20040707","ZWART",,"coupe"
"Personenauto","20PZV6","AUDI","AUDI TT","20000523","20120828","GROEN",,"cabriolet"
"Personenauto","20XJZG","AUDI","AUDI TT","20040503","20070727","GRIJS",,"coupe"
"Personenauto","21DJVF","AUDI","AUDI TT","19990916","19990916","BLAUW",,"coupe"
"Personenauto","21HDS1","AUDI","TT","20030811","20081020","GRIJS",,"hatchback"
"Personenauto","21LRNZ","AUDI","AUDI TT","20030411","20030411","BLAUW",,"coupe"
"Personenauto","21XTF3","AUDI","A6 AVANT QUATTRO 128 KW AUT","19960813","20120808","GRIJS",,"stationwagen"
"Personenauto","21ZJPL","AUDI","AUDI A6 ALLROAD QUATTRO","20070730","20080304","ZWART",,"stationwagen"
"Personenauto","22DTPK","AUDI","AUDI TT","20000103","20000103","GRIJS",,"coupe"
"Personenauto","22JNB9","AUDI","AUDI TT","20090709","20090709","GRIJS","39546","coupe"
"Personenauto","22KNS1","AUDI","AUDI A4 QUATTRO","20030109","20100104","BLAUW",,"sedan"
"Personenauto","22NPJD","AUDI","AUDI TT","20040130","20040130","BLAUW",,"coupe"
"Personenauto","22ZDB5","AUDI","A6 ALLROAD QUATTRO","20121002","20121002","WIT","91126","stationwagen"
"Personenauto","22ZLFH","AUDI","TT","20020508","20080609","GRIJS",,"cabriolet"
"Personenauto","22ZPBL","AUDI","TT","19990305","20080412","ZWART",,"coupe"
"Personenauto","23DSJS","AUDI","AUDI TT","20000229","20000229","GRIJS",,"cabriolet"
"Personenauto","23FKKL","AUDI","AUDI TT","20000412","20000412","ZWART",,"coupe"
"Personenauto","23LSJ7","AUDI","AUDI TT","20040113","20100622","GRIJS",,"cabriolet"
"Personenauto","23NZD3","AUDI","TT COUPE QUATTRO","20051027","20101217","ORANJE",,"coupe"
"Personenauto","23RTVP","AUDI","A4 AVANT QUATTRO","20040630","20050901","BLAUW",,"stationwagen"
"Personenauto","23TZGS","AUDI","AUDI TT","20070312","20070312","WIT",,"coupe"
"Personenauto","23XHBV","AUDI","AUDI TT","20011119","20070521","GRIJS",,"cabriolet"
"Personenauto","24DJVH","AUDI","AUDI TT","19990910","19990910","GRIJS",,"coupe"
"Personenauto","24FGNT","AUDI","AUDI TT","20000324","20000324","ZWART",,"coupe"
"Personenauto","24GLX8","AUDI","AUDI TT","19990909","20090124","GRIJS",,"cabriolet"
"Personenauto","24RVH5","AUDI","AUDI A6 ALLROAD QUATTRO","20101215","20111230","ZWART",,"stationwagen"
"Personenauto","24SNT4","AUDI","AUDI TT RS","20100526","20120229","BLAUW","85212","coupe"
"Personenauto","24TLJ2","AUDI","S6 QUATTRO 169 KW","19950126","20120223","GRIJS",,"sedan"
"Personenauto","25GXSL","AUDI","AUDI TT","20010420","20010420","BLAUW",,"coupe"
"Personenauto","25JFZ6","AUDI","AUDI A4 ALLROAD QUATTRO","20090514","20090514","GRIJS","78751","stationwagen"
"Personenauto","25JVF5","AUDI","AUDI TT","20010502","20090828","ZWART",,"cabriolet"
"Personenauto","25NFFL","AUDI","AUDI TT","20030814","20030814","GRIJS",,"cabriolet"
"Personenauto","25RKV1","AUDI","TT QUATTRO (225 BHP)","19990630","20110608","GRIJS",,"coupe"
"Personenauto","25RZH5","AUDI","AUDI TT","20000329","20110818","ZWART",,"cabriolet"
"Personenauto","25TDZJ","AUDI","AUDI A6 ALLROAD QUATTRO","20060725","20060725","GRIJS",,"stationwagen"
"Personenauto","25TFNL","AUDI","AUDI A6 ALLROAD QUATTRO","20060803","20060803","GRIJS",,"stationwagen"
"Personenauto","25TKDK","AUDI","AUDI TT","20061004","20061004","GRIJS",,"coupe"
"Personenauto","25TXJV","AUDI","AUDI TT","20010202","20070227","GRIJS",,"cabriolet"
"Personenauto","25XJXV","AUDI","AUDI TT","20070616","20070616","GRIJS",,"coupe"
"Personenauto","25ZFTT","AUDI","AUDI A6 ALLROAD QUATTRO","20080117","20080117","BLAUW","86584","stationwagen"
"Personenauto","25ZNZ9","AUDI","A6 ALLROAD QUATTRO","20130105","20130105","BLAUW","110251","stationwagen"
"Personenauto","26FHVD","AUDI","AUDI TT","20000325","20000325","ZWART",,"coupe"
"Personenauto","26HDJS","AUDI","AUDI TT","20000518","20010526","ZWART",,"cabriolet"
"Personenauto","26JKF9","AUDI","AUDI A6 ALLROAD QUATTRO","20080227","20090612","GRIJS",,"stationwagen"
"Personenauto","26JTGZ","AUDI","AUDI TT","20020815","20020815","GRIJS",,"coupe"
"Personenauto","26LKT8","AUDI","AUDI TT","20030303","20100511","GRIJS",,"coupe"
"Personenauto","26LSPK","AUDI","AUDI TT","20000406","20030425","BLAUW",,"coupe"
"Personenauto","27DDPF","AUDI","AUDI TT","19990702","19990702","GRIJS",,"coupe"
"Personenauto","27GBP6","AUDI","AUDI TT","20031201","20080522","GROEN",,"cabriolet"
"Personenauto","27GNV8","AUDI","AUDI A6 ALLROAD QUATTRO","20070419","20080729","BRUIN",,"stationwagen"
"Personenauto","27KGF3","AUDI","AUDI A4 ALLROAD QUATTRO","20090422","20091030","GRIJS",,"stationwagen"
"Personenauto","27LRDR","AUDI","AUDI TT","20000707","20030405","ZWART",,"cabriolet"
"Personenauto","27NTKT","AUDI","AUDI TT","19981109","20040214","ZWART",,"coupe"
"Personenauto","27ZHP1","AUDI","A4 ALLROAD QUATTRO","20121122","20121122","GRIJS","64750","stationwagen"
"Personenauto","28HLTV","AUDI","AUDI TT","19990301","20010907","ZWART",,"coupe"
"Personenauto","28JZF6","AUDI","AUDI TT","20000811","20100219","GRIJS",,"coupe"
"Personenauto","29FHJJ","AUDI","AUDI TT","20000321","20000321","GRIJS",,"cabriolet"
"Personenauto","29HGJ9","AUDI","TT","20000426","20081106","GROEN",,"cabriolet"
"Personenauto","29SKNS","AUDI","AUDI TT","20060208","20060208","ZWART",,"coupe"
"Personenauto","29TGXH","AUDI","AUDI TT","20060901","20060901","GRIJS",,"coupe"
"Personenauto","29TPRN","AUDI","AUDI TT","20070105","20070105","GRIJS",,"coupe"
"Personenauto","2SNV90","AUDI","A4 QUATTRO","20050301","20131107","BLAUW",,"sedan"
"Personenauto","2TKB21","AUDI","A6 ALLROAD QUATTRO","20140228","20140228","ZWART","96464","stationwagen"
"Personenauto","2TVS70","AUDI","AUDI TT","20091214","20140526","ZWART","52553","cabriolet"
"Personenauto","2XBG53","AUDI","A6 ALLROAD QUATTRO","20121126","20140620","ZWART","109905","stationwagen"
"Personenauto","2XBN46","AUDI","A4 ALLROAD QUATTRO","20140624","20140624","GRIJS","77836","stationwagen"
"Personenauto","2XGJ27","AUDI","A6 ALLROAD QUATTRO","20140725","20140725","ZWART","99020","stationwagen"
"Personenauto","2ZNP37","AUDI","A6 ALLROAD QUATTRO","20130822","20150209","BRUIN","97400","stationwagen"
"Personenauto","2ZTF81","AUDI","A6 ALLROAD QUATTRO","20150321","20150321","GRIJS","81827","stationwagen"
"Personenauto","30JBXK","AUDI","AUDI TT","20020208","20020208","GROEN",,"coupe"
"Personenauto","30JDT8","AUDI","AUDI TT","20020612","20091111","GRIJS",,"cabriolet"
"Personenauto","30RXN9","AUDI","AUDI TT","20101125","20120616","GRIJS","56060","coupe"
"Personenauto","30STJ5","AUDI","AUDI A6 ALLROAD QUATTRO","20080327","20111122","GRIJS",,"stationwagen"
"Personenauto","30TXDP","AUDI","AUDI A6 ALLROAD QUATTRO","20060628","20070222","BLAUW",,"stationwagen"
"Personenauto","30XVS1","AUDI","AUDI A4 ALLROAD QUATTRO","20110125","20121114","ZWART","72493","stationwagen"
"Personenauto","31GZPZ","AUDI","AUDI TT","20010427","20010427","GRIJS",,"coupe"
"Personenauto","31TDH3","AUDI","AUDI TT","20010821","20120301","ZWART",,"coupe"
"Personenauto","31ZSFP","AUDI","AUDI A6 ALLROAD QUATTRO","20070108","20080520","GRIJS",,"stationwagen"
"Personenauto","32DJJV","AUDI","AUDI TT","19990903","19990903","GRIJS",,"coupe"
"Personenauto","32HJG1","AUDI","AUDI A6 ALLROAD QUATTRO","20070906","20090220","ZWART",,"stationwagen"
"Personenauto","32HJXJ","AUDI","AUDI TT","20010803","20010803","GRIJS",,"coupe"
"Personenauto","32HPX9","AUDI","TT","20001220","20090126","BLAUW",,"coupe"
"Personenauto","32HXG4","AUDI","AUDI A6 ALLROAD QUATTRO","20070817","20090319","GRIJS",,"stationwagen"
"Personenauto","32PKV1","AUDI","AUDI S3 QUATTRO","20010720","20110208","ZWART",,"hatchback"
"Personenauto","32RVP4","AUDI","TT","20000404","20110804","GROEN",,"cabriolet"
"Personenauto","32ZDST","AUDI","AUDI A6 ALLROAD QUATTRO","20080108","20080108","GRIJS","80792","stationwagen"
"Personenauto","33FPJJ","AUDI","AUDI TT","20000516","20000516","ZWART",,"coupe"
"Personenauto","33GXZ8","AUDI","AUDI TT","20070124","20080924","GRIJS",,"coupe"
"Personenauto","33LHKH","AUDI","AUDI TT","20030131","20030131","ZWART",,"cabriolet"
"Personenauto","33NBB3","AUDI","AUDI TT","20000315","20100726","GEEL",,"cabriolet"
"Personenauto","34FDJS","AUDI","AUDI TT","20000209","20000209","GRIJS",,"cabriolet"
"Personenauto","34HKDD","AUDI","AUDI TT","19990112","20010807","GRIJS",,"coupe"
"Personenauto","34NPVT","AUDI","AUDI TT","20040112","20040112","ZWART",,"coupe"
"Personenauto","34PTKK","AUDI","AUDI TT","19981113","20041122","GRIJS",,"coupe"
"Personenauto","34ZHGL","AUDI","AUDI A6 ALLROAD QUATTRO","20080208","20080208","GRIJS","91984","stationwagen"
"Personenauto","35GJL2","AUDI","AUDI TT","20080704","20080704","GRIJS","57222","coupe"
"Personenauto","35JTDG","AUDI","AUDI TT","20020814","20020814","BLAUW",,"cabriolet"
"Personenauto","35XKP2","AUDI","TT","20090630","20120619","BLAUW",,"coupe"
"Personenauto","35XSP9","AUDI","A4 2.0T QUATTRO","20060202","20130513","GRIJS",,"sedan"
"Personenauto","35XZBG","AUDI","AUDI A6 ALLROAD QUATTRO","20061103","20071107","ZWART",,"stationwagen"
"Personenauto","36FKVF","AUDI","AUDI TT","20000414","20000414","GRIJS",,"coupe"
"Personenauto","37DDHV","AUDI","AUDI TT","19990702","19990702","ZWART",,"coupe"
"Personenauto","37HBVV","AUDI","AUDI TT","19981221","20010703","GRIJS",,"coupe"
"Personenauto","37HPR2","AUDI","AUDI TT","19990318","20090121","GRIJS",,"coupe"
"Personenauto","37LRXZ","AUDI","AUDI TT","19990107","20030418","ZWART",,"coupe"
"Personenauto","37PBL9","AUDI","AUDI TT","20110119","20110119","ZWART","53306","coupe"
"Personenauto","37PRPT","AUDI","AUDI TT","19991028","20041026","ZWART",,"coupe"
"Personenauto","37XHRB","AUDI","AUDI TT","20010529","20070529","ZWART",,"cabriolet"
"Personenauto","37XZNN","AUDI","AUDI TT","20030806","20071113","ZWART",,"coupe"
"Personenauto","37ZSHT","AUDI","AUDI TT","20000104","20080523","GRIJS",,"cabriolet"
"Personenauto","38FLRR","AUDI","AUDI TT","20000427","20000427","GRIJS",,"cabriolet"
"Personenauto","38GLP9","AUDI","TT","20040317","20090418","BLAUW",,"cabriolet"
"Personenauto","38JHP6","AUDI","AUDI TT","20060421","20090526","ZWART",,"cabriolet"
"Personenauto","38PRDP","AUDI","AUDI TT","19990202","20041008","ZWART",,"coupe"
"Personenauto","39DGNK","AUDI","AUDI TT","19990730","19990730","GRIJS",,"coupe"
"Personenauto","39HNJ4","AUDI","AUDI TT","20010413","20090206","GRIJS",,"coupe"
"Personenauto","39LDG1","AUDI","AUDI A6 ALLROAD QUATTRO","20060829","20100326","BLAUW",,"stationwagen"
"Personenauto","39LFLV","AUDI","AUDI TT","20000420","20021205","ZWART",,"cabriolet"
"Personenauto","39RBX1","AUDI","AUDI TT RS","20100304","20110429","ZWART","100552","cabriolet"
"Personenauto","3KHV16","AUDI","AUDI TT","20040608","20130612","GRIJS",,"cabriolet"
"Personenauto","3KPB17","AUDI","A4 ALLROAD QUATTRO","20120210","20130614","ZWART","84534","stationwagen"
"Personenauto","3KZG17","AUDI","AUDI A6 ALLROAD QUATTRO","20100727","20131121","ZWART","94827","stationwagen"
"Personenauto","3SPT48","AUDI","A6 ALLROAD QUATTRO","20130123","20131122","GRIJS","105060","stationwagen"
"Personenauto","3STF69","AUDI","A6 ALLROAD QUATTRO","20130116","20140208","BRUIN","92044","stationwagen"
"Personenauto","3TGD37","AUDI","AUDI A6 ALLROAD QUATTRO","20090818","20140117","ZWART","87444","stationwagen"
"Personenauto","3TGD42","AUDI","AUDI A6 ALLROAD QUATTRO","20101103","20140403","ZWART","92780","stationwagen"
"Personenauto","3XFH32","AUDI","AUDI A6 ALLROAD QUATTRO","20090126","20140703","GRIJS","84960","stationwagen"
"Personenauto","3XHV96","AUDI","A6 ALLROAD QUATTRO","20130628","20140804","GRIJS","98173","stationwagen"
"Personenauto","3XPL20","AUDI","A6 ALLROAD QUATTRO","20141007","20141007","ZWART","79055","stationwagen"
"Personenauto","3ZNH01","AUDI","TT COUPE","20150205","20150205","GRIJS","49283","coupe"
"Personenauto","40GKJL","AUDI","AUDI TT","20010102","20010102","ZWART",,"coupe"
"Personenauto","41RDJ9","AUDI","AUDI TT","20000420","20110503","GRIJS",,"cabriolet"
"Personenauto","41TRSN","AUDI","AUDI A6 ALLROAD QUATTRO","20070120","20070120","GRIJS",,"stationwagen"
"Personenauto","42FPTR","AUDI","AUDI TT","20000524","20000524","BLAUW",,"coupe"
"Personenauto","42GHBP","AUDI","AUDI TT","20001103","20001103","ROOD",,"coupe"
"Personenauto","42GNP6","AUDI","AUDI TT","20070201","20080801","BLAUW",,"cabriolet"
"Personenauto","42PBJF","AUDI","AUDI TT","20020325","20040417","GROEN",,"cabriolet"
"Personenauto","42PST7","AUDI","AUDI TT","20010626","20110422","GRIJS",,"cabriolet"
"Personenauto","42TNXL","AUDI","AUDI A6 ALLROAD QUATTRO","20070105","20070105","BLAUW",,"stationwagen"
"Personenauto","42XZGK","AUDI","AUDI TT","20071108","20071108","ZWART",,"coupe"
"Personenauto","43TKXX","AUDI","AUDI TT","20061020","20061020","WIT",,"coupe"
"Personenauto","43XVK1","AUDI","A6 ALLROAD QUATTRO","20120820","20120820","ZWART","124395","stationwagen"
"Personenauto","44HKK4","AUDI","AUDI A6 ALLROAD QUATTRO","20090102","20090102","GRIJS","89799","stationwagen"
"Personenauto","44HVTB","AUDI","AUDI TT","20020104","20020104","ROOD",,"coupe"
"Personenauto","44JJT2","AUDI","AUDI TT","19990428","20090613","GRIJS",,"coupe"
"Personenauto","44THDJ","AUDI","AUDI A6 ALLROAD QUATTRO","20060908","20060908","GRIJS",,"stationwagen"
"Personenauto","44XNBP","AUDI","AUDI TT","19990927","20070713","ZWART",,"coupe"
"Personenauto","45DHLL","AUDI","AUDI TT","19990819","19990819","ZWART",,"coupe"
"Personenauto","45HKK4","AUDI","AUDI A6 ALLROAD QUATTRO","20090107","20090107","GRIJS","98216","stationwagen"
"Personenauto","45HLBZ","AUDI","AUDI TT","20010823","20010823","ZWART",,"coupe"
"Personenauto","45HSJJ","AUDI","AUDI TT","20011231","20011231","GRIJS",,"coupe"
"Personenauto","45LDS1","AUDI","AUDI A6 ALLROAD QUATTRO","20090609","20101008","BRUIN",,"stationwagen"
"Personenauto","45TGNJ","AUDI","AUDI A6 ALLROAD QUATTRO","20060825","20060825","BLAUW",,"stationwagen"
"Personenauto","45XJD3","AUDI","A6 ALLROAD QUATTRO","20120614","20120614","BRUIN","87826","stationwagen"
"Personenauto","46HTL8","AUDI","AUDI TT","20000913","20090220","BLAUW",,"coupe"
"Personenauto","46LPTV","AUDI","AUDI TT","20040108","20040108","GRIJS",,"cabriolet"
"Personenauto","46NBP4","AUDI","AUDI TT","20091123","20100729","GRIJS",,"coupe"
