"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02VDTG","CHEVROLET","CHEVY VAN 20 STARCRAFT","19870630","19990119","N.v.t.",,"speciale groep"
"Bedrijfsauto","02VFNP","CHEVROLET","CHEVY VAN 20","19900228","19990112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VLTS","CHEVROLET","CHEVY VAN STARCRAFT","20000119","20000119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BJTS","CHEVROLET","CHERVOLET VAN","19900701","20030801","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BPVP","CHEVROLET","G 1500 VAN","19990825","20040907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BSGB","CHEVROLET","VAN","20010915","20050117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VGZG","CHEVROLET","CHEVY VAN 20","19950228","19990427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VKK1","CHEVROLET","CHEVY VAN","19811221","20071015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VPXS","CHEVROLET","CHEVY VAN STARCRAFT","20000615","20000615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VXK7","CHEVROLET","CHEVY VAN 20","19910228","20081104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VXXL","CHEVROLET","CHEVY VAN 20","19920228","20010829","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VZHT","CHEVROLET","ASTRO VAN","19870701","20011008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VZK7","CHEVROLET","CAPTIVA VAN 2,0D AWD AT5 DPF","20090123","20090123","N.v.t.","49079","gesloten opbouw"
"Bedrijfsauto","04BBNB","CHEVROLET","CG21405 CHEVY VAN STARCRAFT","20020228","20020228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BGTL","CHEVROLET","CHEVY VAN 30 DIESEL","19900731","19900731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BPFB","CHEVROLET","CHEVY VAN 20 STARCRAFT","19930228","20040629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VSBD","CHEVROLET","1500 VAN","20000906","20000906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04YE16","CHEVROLET","CHEVY VAN 20","19730228","20230220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BKSX","CHEVROLET","CHEVY VAN 20 STARCRAFT","19950228","20031114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05UB24","CHEVROLET","CHEVY VAN 10","19800329","19800329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VBGR","CHEVROLET","CHEVY VAN","19980728","19980728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VDT6","CHEVROLET","VAN 2500","20070223","20070223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VPJH","CHEVROLET","CHEVROLET G 2500 VAN","20000712","20000712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VXXL","CHEVROLET","CHEVY VAN 2.0","19910228","20010828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05ZB75","CHEVROLET","CHEVY VAN","19800930","19800930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BDGJ","CHEVROLET","VAN 1500","19960704","20020416","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06BFDS","CHEVROLET","CHEV. VAN G20","19860701","20020620","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06BLRG","CHEVROLET","1500 VAN","20040219","20040219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06SB81","CHEVROLET","CHEVY VAN","19800121","19800121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VBGR","CHEVROLET","CHEVY VAN","19980724","19980724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VFBV","CHEVROLET","G 1500 VAN","19990107","19990107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VLXN","CHEVROLET","CHEVY VAN","19870228","19991221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VLXV","CHEVROLET","CHEVY VAN 20","19890228","19991227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06YE78","CHEVROLET","CHEVY VAN 30","19740228","20230515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BFGX","CHEVROLET","CHEVY VAN 20","19940804","20020722","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07BGFZ","CHEVROLET","ASTRO VAN U9","19900315","19900315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BRTL","CHEVROLET","CHEVY VAN 20","19950228","20041220","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VGG3","CHEVROLET","EXPRESS VAN G1500","20030228","20070417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VPDZ","CHEVROLET","CHEVY VAN 20","19900228","20000322","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VTPF","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19880701","20010601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VVSH","CHEVROLET","CHEV VAN 2500","20010503","20010503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VZDH","CHEVROLET","CHEVY VAN","19820701","20010917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BDGJ","CHEVROLET","VAN 1500","19971008","20020416","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08BDHR","CHEVROLET","CHEVY VAN 20","19860630","20120921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BGJS","CHEVROLET","CHEVY VAN 20","19920915","20021211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BKHJ","CHEVROLET","CHEVY VAN 20 STARCRAFT","19940228","20030925","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VKS9","CHEVROLET","CHEVROLET VAN 30","19900511","20071105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VVNG","CHEVROLET","CHEVY VAN","20010418","20010418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VDFL","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19910228","19981001","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VHRT","CHEVROLET","CHEVROLET 1500 VAN","19990622","19990622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VHTL","CHEVROLET","CHEVY VAN 20 STARCRAFT","19880228","19990604","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VJPR","CHEVROLET","CHEVY VAN 20","19940228","19990826","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VRHF","CHEVROLET","CHAVY VAN 20","19930630","20000622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BHNH","CHEVROLET","CHEVY VAN","19790228","20030320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BJNF","CHEVROLET","1500 VAN","20031129","20031129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BJTS","CHEVROLET","CHEVY VAN 20 STARCRAFT","19950228","20031205","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10BPRN","CHEVROLET","CHEVROLET 1500 VAN","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BXGD","CHEVROLET","CHEVROLET VAN 1500","19980211","20060217","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VGT2","CHEVROLET","CHEVY VAN","20001227","20001227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VHZG","CHEVROLET","CHEVY VAN 20","19900228","19990630","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VLBT","CHEVROLET","CHEVY VAN G30","19920107","19920107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VPT8","CHEVROLET","CHEVY VAN","19830401","20080618","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VPZF","CHEVROLET","CHEVY VAN","19800808","19800808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VRRD","CHEVROLET","VAN 20","19840701","20000720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VVV7","CHEVROLET","EXPRESS VAN","20070502","20081212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VXBV","CHEVROLET","CHEVY VAN 30","19910416","19910416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10YD93","CHEVROLET","CHEVY VAN 20","19761126","19761126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BBZF","CHEVROLET","CHEVY VAN 2.0 STARCRAFT","19930228","20020321","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11BHKV","CHEVROLET","CHEVY VAN 20 STARCRAFT","19890228","20030312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VBDR","CHEVROLET","CHEVY VAN","19980717","19980717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VDGG","CHEVROLET","CHEVROLET VAN 20","19850701","19981006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VHDS","CHEVROLET","CHEVY VAN","19990618","19990618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VHX3","CHEVROLET","VAN 1500","20040701","20070723","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11VJKX","CHEVROLET","CHEVY VAN 20","19930228","19990803","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11VPPZ","CHEVROLET","VAN G 20","19930113","20000427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12BLXX","CHEVROLET","VAN","19970701","20040320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BVKS","CHEVROLET","VAN 1500","20051107","20051107","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12BZBB","CHEVROLET","VAN 20","19880104","20060531","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VDDV","CHEVROLET","CHEVY VAN 20","19880228","19980929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VGNZ","CHEVROLET","CHEVY VAN STARCRAFT","19990331","19990331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VGTX","CHEVROLET","CHEVY VAN 30 D","19930715","19930715","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VLGB","CHEVROLET","CHEVY VAN STARCRAFT","19991028","19991028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BBXB","CHEVROLET","CHEVY VAN G 20","19900701","20020318","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13BHKH","CHEVROLET","TAHOE VAN 5.3-V8 (LM7) AUTOMATIC","20030310","20030310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13GB62","CHEVROLET","CHEVY VAN 10","19780901","19780901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VBST","CHEVROLET","1500 VAN","19981009","19981009","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13VDDJ","CHEVROLET","CHEVY VAN STARCRAFT","19981002","19981002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VFBV","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19910228","19981217","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13VHZG","CHEVROLET","CHEVROLET VAN 1500","19990723","19990723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VLG5","CHEVROLET","CHEVROLET G10 SPORT VAN","19980701","20071215","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13VLLS","CHEVROLET","CHEVY VAN STARCRAFT","19991112","19991112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VLSR","CHEVROLET","CHEVY VAN 20","19920228","19991203","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13VXTD","CHEVROLET","CHEVY VAN","19951012","19951012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1462RB","CHEVROLET","CHEVYVAN 20","19760826","19760826","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14BFVH","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900228","20020930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BFZJ","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19920630","20021017","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14BGXZ","CHEVROLET","CHEVY VAN 30","19960926","19960926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BTBG","CHEVROLET","VAN 20","19950215","20050502","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14VDST","CHEVROLET","CHEVY VAN 20","19920108","19981112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14VFBH","CHEVROLET","CHEVY VAN","19990122","19990122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VHRT","CHEVROLET","CHEVY VAN 20 STARCRAFT","19870225","19990611","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14VJB4","CHEVROLET","VAN 1500","20040701","20070725","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14VNKJ","CHEVROLET","TRANS SPORT VAN","20000202","20000202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VPSN","CHEVROLET","CHEVY VAN 20 STARKRAFT","19920228","20011006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VRJJ","CHEVROLET","SUBURBAN VAN","19810313","19810313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VXNX","CHEVROLET","CHEVY VAN 20","19890701","20010718","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15BGBV","CHEVROLET","CHEVY VAN 20","19920228","20021022","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15BGNS","CHEVROLET","CG21405 CHEVY VAN STARCRAFT","20030108","20030108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BTZG","CHEVROLET","CHEVROLET VAN 1500","20041006","20050805","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15VHH9","CHEVROLET","CHEVROLET VAN G20","19790630","20070618","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15VHRT","CHEVROLET","CHEVY VAN 20","19890630","19990615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VNN1","CHEVROLET","VAN 1500","20031001","20080214","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15VRRG","CHEVROLET","CHEVY VAN","20000927","20000927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VTS8","CHEVROLET","EXPRESS AWD VAN","20080601","20080729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VVPP","CHEVROLET","VAN 20","19880520","20010419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VVVH","CHEVROLET","CHEVY VAN 20 STARCRAFT","19930228","20010510","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15VZPP","CHEVROLET","CHEVY VAN 30 DIESEL","19941107","19941107","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16BJNZ","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920228","20030704","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16VFFX","CHEVROLET","CHEVY VAN 20 GLOBE MASTER","19920228","19990129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16VHP2","CHEVROLET","CHEVROLET VAN 1500","20010214","20070629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16VHVN","CHEVROLET","CHEVY VAN 20","19880630","19990623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VLFX","CHEVROLET","ASTRO VAN 4WD","19930712","19930712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VTGT","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19910630","20001220","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16VXNK","CHEVROLET","CHEVY VAN 20","19910228","20010716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VZDS","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19900630","20010919","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","17BHSX","CHEVROLET","1500 VAN","20030423","20030423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VHN8","CHEVROLET","VAN 1500","19990701","20070628","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","17VJZR","CHEVROLET","CHEVY VAN 20","19890228","19990928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VNB4","CHEVROLET","CHEVY VAN 20","19940701","20080116","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18BFTR","CHEVROLET","CHEVY VAN G 1500","20021001","20021001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BHJT","CHEVROLET","CG31305 VAN","19910821","20030305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BPFT","CHEVROLET","CHEVROLET 1500 VAN","20040709","20040709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VFNP","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900228","19990112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18VFTT","CHEVROLET","CHEVY VAN 20","19920228","19990201","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18VPNG","CHEVROLET","CHEVY VAN 20","19900228","20000420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18VXJX","CHEVROLET","CHEVY VAN","19940630","20011017","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18VXLD","CHEVROLET","CHEVY VAN","20000317","20010706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19GB11","CHEVROLET","CHEVY VAN 10","19781009","19781009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VGL6","CHEVROLET","CHEVROLET VAN 20","19940902","20070509","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19VNVF","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19940228","20000229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VZVP","CHEVROLET","CG21405 CHEVY VAN STARCRAFT","20011212","20011212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VDS83","CHEVROLET","VANDURA","19991028","20091130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VJH88","CHEVROLET","CHEVY VAN G20","19860916","20100715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VJR33","CHEVROLET","EXPRESS VAN","20030101","20081120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VPP45","CHEVROLET","CHEVY VAN","19930228","20110712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VXP35","CHEVROLET","CHEVY VAN 30","19860228","20120724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BDDS","CHEVROLET","CHEVY VAN 20","19880701","20020408","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","20BZTH","CHEVROLET","AVANLANCHE","20060831","20060831","N.v.t.",,"open wagen"
"Bedrijfsauto","20HB55","CHEVROLET","CHEVY VAN 20","19790119","19790119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VB08","CHEVROLET","CHEVY VAN","19800712","19800712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VKS9","CHEVROLET","CHEVY VAN 30","19810430","19970916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VLRG","CHEVROLET","CHEVY VAN 30 DIESEL","19950105","19950105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VRK5","CHEVROLET","CHEVY VAN 20","19950630","20080516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BFXS","CHEVROLET","TAHOE VAN 5.3-V8 (LM7) AUTOMATIC","20021011","20021011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BGZR","CHEVROLET","CHEVROLET VAN 2500","19991103","20030130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VHRB","CHEVROLET","CHEVY VAN STARCRAFT","19990625","19990625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BKHX","CHEVROLET","CG21405 CHEVY VAN STARCRAFT","20031003","20031003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BSBZ","CHEVROLET","G10 SPORTVAN","19961017","20050117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VB47","CHEVROLET","CHEVY VAN 20","19800723","19800723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VDFF","CHEVROLET","CHEVROLET VAN G10","19980806","19980924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VHGR","CHEVROLET","VAN 2500","19990517","19990517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VJN3","CHEVROLET","CHEVROLET VAN 1500","19980423","20070827","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","22VTKH","CHEVROLET","CHEVY VAN 30 DIESEL","19940223","19940223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VZZ2","CHEVROLET","VAN 2500","20040701","20090228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VBGD","CHEVROLET","CHEVY VAN 20 STARCRAFT","19920228","19980716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23VDST","CHEVROLET","CHEVY VAN 20","19910228","19981111","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23VPZF","CHEVROLET","SPORT VAN","19790514","19790514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VRSB","CHEVROLET","CHEVY VAN 20 STARCRAFT","19940228","20000726","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","24BSLP","CHEVROLET","CHEVY VAN 20","19950228","20050224","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","24BSXH","CHEVROLET","CHEVY VAN 20","19940228","20050415","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","24BXHX","CHEVROLET","CHEVYVAN","19770228","20060227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VFB9","CHEVROLET","CHEVY VAN 20","19930228","20070217","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","24VFSR","CHEVROLET","CHEVY VAN STARCRAFT","19990202","19990202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VJHS","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19930228","19990316","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","24VLJP","CHEVROLET","CHEVY VAN 20 STARCRAFT","19950313","19991027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VSBP","CHEVROLET","CHEVY VAN","20000901","20000901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VXJZ","CHEVROLET","TAHOE VAN 5.3-V8 (LM7) AUTOMATIC","20010706","20010706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BRFS","CHEVROLET","CHEVY VAN 20","19880520","20041008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VBBZ","CHEVROLET","CHEV VAN 920","19900702","19980707","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","25VDDF","CHEVROLET","CHEVY VAN 30 DIESEL","19920720","19920720","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","25VHHN","CHEVROLET","CHEVY VAN","19990610","19990610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VNLB","CHEVROLET","CHEVY VAN 2.O STARCRAFT","19920228","20000314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VXP8","CHEVROLET","EXPRESS VAN","20090102","20090102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VZGR","CHEVROLET","CHEVROLET VAN 20","19891222","20011001","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","25XB16","CHEVROLET","CHEVY VAN","19800926","19800926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25XB91","CHEVROLET","CHEVY VANCG 21005","19800909","19800909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BDJB","CHEVROLET","CG21405 CHEVY VAN STARCRAFT","20020426","20020426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BGSR","CHEVROLET","CHEVROLET VAN","20010901","20030114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BVJN","CHEVROLET","CHEVY VAN 20 STARCRAFT","19920228","20051026","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26VHFG","CHEVROLET","CHEVY VAN STARCRAFT","19990514","19990514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VJGD","CHEVROLET","CHEVY VAN 20 DIESEL","19830630","19920121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VPLT","CHEVROLET","CHEVY VAN STARCRAFT","20000428","20000428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VVJT","CHEVROLET","CHEVROLET ASTRO VAN","19930420","20010327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BPXP","CHEVROLET","TRANS SPORT VAN 3.4-V6 (LA1) AUTOMATIC AWD","20040922","20040922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VDDF","CHEVROLET","VAN 30","19930406","19930406","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27VDLS","CHEVROLET","CHEVY VAN 20","19910228","19981020","N.v.t.",,"kampeerwagen"
