"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","30HHK5","VOLVO","244 GLT","19830629","20081121","ROOD",,"sedan"
"Personenauto","30KSL7","VOLVO","244 GLTR","19800415","20130530","BLAUW",,"sedan"
"Personenauto","30SGVB","VOLVO","244 GL AUTOMATIC","19800703","20051228","GRIJS",,"sedan"
"Personenauto","30YB13","VOLVO","244 GL OVERDRIVE","19750303","20070310","BEIGE",,"sedan"
"Personenauto","30ZGHK","VOLVO","244 GL D6 OVERDRIVE","19821230","20081010","BLAUW",,"sedan"
"Personenauto","31JJL5","VOLVO","244 GL","19821021","20090605","WIT",,"sedan"
"Personenauto","31TX88","VOLVO","244 GL AUTOMATIC","19780104","19780104","GRIJS",,"Niet geregistreerd"
"Personenauto","32GH84","VOLVO","244 GL AUTOMATIC","19760102","19760102","BLAUW",,"Niet geregistreerd"
"Personenauto","32PDNG","VOLVO","244 GL","19800226","20040624","BLAUW",,"sedan"
"Personenauto","33JPVG","VOLVO","244 GL AUTOMATIC","19791108","20020711","GRIJS",,"sedan"
"Personenauto","33NZFX","VOLVO","244 GL","19790314","20040329","GROEN",,"sedan"
"Personenauto","33SJXH","VOLVO","244 GL","19790111","20060218","BLAUW",,"sedan"
"Personenauto","34SH91","VOLVO","244 GL AUTOMATIC","19770624","19770624","BLAUW",,"Niet geregistreerd"
"Personenauto","34YB35","VOLVO","244 GL AUTOMATIC","19770406","20070115","BEIGE",,"sedan"
"Personenauto","36SRDX","VOLVO","244 GL AUTOMATIC","19800930","20060408","BRUIN",,"sedan"
"Personenauto","36STPN","VOLVO","244 GL","19790405","20060601","GEEL",,"sedan"
"Personenauto","36ZFDZ","VOLVO","244 GLE OVERDRIVE","19790330","20080102","BLAUW",,"sedan"
"Personenauto","37JPJ2","VOLVO","244 GL AUTOMATIC","19801020","20090715","BRUIN",,"sedan"
"Personenauto","37VF34","VOLVO","244 GL OVERDRIVE","19780414","19780414","GROEN",,"Niet geregistreerd"
"Personenauto","38HDZ1","VOLVO","244 GL D6 OVERDRIVE","19810305","20081022","GRIJS",,"sedan"
"Personenauto","38SHTT","VOLVO","244 GL AUTOMATIC","19800110","20060106","BRUIN",,"sedan"
"Personenauto","38ZKTJ","VOLVO","244 GLT","19830221","20080306","BLAUW",,"sedan"
"Personenauto","39GKD5","VOLVO","244 GLE OVERDRIVE","19830324","20080701","GRIJS",,"sedan"
"Personenauto","39GXV4","VOLVO","244 GLT","19840105","20081031","GRIJS",,"sedan"
"Personenauto","39TH93","VOLVO","244 GL AUTOMATIC","19771020","19771020","GROEN",,"Niet geregistreerd"
"Personenauto","40XGNJ","VOLVO","244 GLE","19790228","20070509","GROEN",,"sedan"
"Personenauto","41SND9","VOLVO","244 GLE","19830630","20111025","GRIJS",,"sedan"
"Personenauto","41TFDK","VOLVO","244 GL AUTOMATIC","19790612","20060724","BLAUW",,"sedan"
"Personenauto","42TGP8","VOLVO","244 GL","19810416","20120217","BLAUW",,"sedan"
"Personenauto","42YB28","VOLVO","244 GL","19751023","20071010","ROOD",,"sedan"
"Personenauto","43JBG6","VOLVO","244 GL OVERDRIVE","19801001","20090403","GRIJS",,"sedan"
"Personenauto","43JF22","VOLVO","244 GL","19760602","19760602","GRIJS",,"Niet geregistreerd"
"Personenauto","43JNF3","VOLVO","244 GLE AUTOMATIC","19790116","20090701","GEEL",,"sedan"
"Personenauto","44GDR8","VOLVO","244 GL OVERDRIVE","19800418","20080528","BRUIN",,"sedan"
"Personenauto","44NTG2","VOLVO","244 GL D6 AUTOMATIC","19811022",,"ROOD",,"sedan"
"Personenauto","44XSDR","VOLVO","244 GL","19810810","20070904","BRUIN",,"sedan"
"Personenauto","45LRBJ","VOLVO","244 GL","19780331","20030401","BLAUW",,"sedan"
"Personenauto","45SBK5","VOLVO","244 GLE AUTOMATIC","19790419","20110915","GRIJS",,"sedan"
"Personenauto","45YD08","VOLVO","244 GL AUTOMATIC","19751106","20180403","WIT",,"sedan"
"Personenauto","46JDJ2","VOLVO","244 GLE AUTOMATIC","19800409","20090509","GRIJS",,"sedan"
"Personenauto","46XL20","VOLVO","244 GL AUTOMATIC","19760709","19760709","BEIGE",,"Niet geregistreerd"
"Personenauto","46YD48","VOLVO","244 GL","19770516","20180503","GRIJS",,"sedan"
"Personenauto","48HXJ3","VOLVO","244 GL AUTOMATIC","19800415","20090316","BRUIN",,"sedan"
"Personenauto","48NVN5","VOLVO","244 GLE OVERDRIVE","19810512","20101130","ZWART",,"sedan"
"Personenauto","49TM03","VOLVO","244 GL","19771108","19771108","BLAUW",,"Niet geregistreerd"
"Personenauto","49XKFL","VOLVO","244 GLE AUTOMATIC","19781212","20070619","BLAUW",,"sedan"
"Personenauto","49XLNR","VOLVO","244 GL.D6","19810929","20070704","WIT",,"sedan"
"Personenauto","51TGK4","VOLVO","244 GL","19810114","20120121","WIT",,"sedan"
"Personenauto","51TZZ1","VOLVO","VOLVO 244 GL OVERDRIVE","19791127","20120501","GRIJS",,"sedan"
"Personenauto","52PP66","VOLVO","244 GL","19770218","19770218","GROEN",,"sedan"
"Personenauto","52TVRJ","VOLVO","244 GLT","19800314","20070220","ROOD",,"sedan"
"Personenauto","53SLKJ","VOLVO","244 GL D6 AUTOMATIC","19800423","20070526","GRIJS",,"sedan"
"Personenauto","53XVXJ","VOLVO","244 GL","19791205","20071017","WIT",,"sedan"
"Personenauto","54SGZ8","VOLVO","244 GL","19810429","20230321","GRIJS",,"sedan"
"Personenauto","55NXN8","VOLVO","244 GL","19810201","20101210","BRUIN",,"sedan"
"Personenauto","55SZLT","VOLVO","244 GL AUTOMATIC","19800228","20060614","BLAUW",,"sedan"
"Personenauto","56ZSHV","VOLVO","244 GL AUTOMATIC","19800801","20080516","ROOD",,"sedan"
"Personenauto","57YB45","VOLVO","244 GL","19770520","20090302","BRUIN",,"sedan"
"Personenauto","58GE42","VOLVO","244 GL","19750703","19750703","GRIJS",,"sedan"
"Personenauto","58JVR5","VOLVO","244 GLT","19800512","20090904","BRUIN",,"sedan"
"Personenauto","58RJ88","VOLVO","244 GL","19770422","19770422","GRIJS",,"Niet geregistreerd"
"Personenauto","59DSKD","VOLVO","244 GL AUTOMATIC","19800829","19991127","BEIGE",,"sedan"
"Personenauto","59FM84","VOLVO","244 GL","19750409","19750409","BRUIN",,"Niet geregistreerd"
"Personenauto","60TNKS","VOLVO","244 GL","19800115","20061115","GRIJS",,"sedan"
"Personenauto","60TSDV","VOLVO","244 GL AUTOMATIC","19791026","20070112","BRUIN",,"sedan"
"Personenauto","60TTLH","VOLVO","244 GL OVERDRIVE","19791101","20071012","BLAUW",,"sedan"
"Personenauto","60UL01","VOLVO","244 GL AUTOMATIC","19780217","19780217","GRIJS",,"Niet geregistreerd"
"Personenauto","61EV52","VOLVO","244 GL","19750204","19750204","BRUIN",,"Niet geregistreerd"
"Personenauto","61GRSL","VOLVO","244 GL AUTOMATIC","19810309","20010219","BRUIN",,"sedan"
"Personenauto","61GXD7","VOLVO","244 GL.D6","19790424","20080918","BLAUW",,"sedan"
"Personenauto","61KRH1","VOLVO","244 GL OVERDRIVE","19820316","20100113","BLAUW",,"sedan"
"Personenauto","61NXSL","VOLVO","244 GL OVERDRIVE","19780913","20050701","GROEN",,"sedan"
"Personenauto","62TLTK","VOLVO","244 GL","19801112","20070122","BRUIN",,"sedan"
"Personenauto","62TT07","VOLVO","244 GL AUTOMATIC","19780102","19780102","BLAUW",,"Niet geregistreerd"
"Personenauto","63PDR5","VOLVO","244 GLE","19801126","20101229","BLAUW",,"sedan"
"Personenauto","64TLTX","VOLVO","244 GLE","19800924","20061102","BEIGE",,"sedan"
"Personenauto","64TPB7","VOLVO","244 GLE AUTOMATIC","19820707","20120411","BLAUW",,"sedan"
"Personenauto","65TLXP","VOLVO","244 GLE OVERDRIVE","19810415","20061127","BLAUW",,"sedan"
"Personenauto","65TU71","VOLVO","244 GL","19780201","19780201","GROEN",,"Niet geregistreerd"
"Personenauto","66MS62","VOLVO","244 GL AUTOMATIC","19760716","19760716","GRIJS",,"Niet geregistreerd"
"Personenauto","66SGFG","VOLVO","244 GLT","19800501","20060106","BRUIN",,"sedan"
"Personenauto","66TLGP","VOLVO","244 GL AUTOMATIC","19810807","20061209","BRUIN",,"sedan"
"Personenauto","66TPLJ","VOLVO","244 GLE","19790516","20061214","BRUIN",,"sedan"
"Personenauto","67HGZ2","VOLVO","244 GL OVERDRIVE","19800523","20081114","BLAUW",,"sedan"
"Personenauto","68RK44","VOLVO","244 GL AUTOMATIC","19770628","19770628","GRIJS",,"Niet geregistreerd"
"Personenauto","68YB37","VOLVO","244 GL","19770127","20100415","BRUIN",,"sedan"
"Personenauto","68ZSHG","VOLVO","244 GL","19800424","20080515","BLAUW",,"sedan"
"Personenauto","71NR57","VOLVO","244 GL","19770103","19770103","GROEN",,"Niet geregistreerd"
"Personenauto","72JZ53","VOLVO","244 GL","19760519","19760519","BRUIN",,"Niet geregistreerd"
"Personenauto","72PL82","VOLVO","244 GL AUTOMATIC","19770228","19770228","GROEN",,"Niet geregistreerd"
"Personenauto","72RR95","VOLVO","244 GL","19770513","19770513","GRIJS",,"Niet geregistreerd"
"Personenauto","72XPVH","VOLVO","244 GL OVERDRIVE","19820112","20070813","BEIGE",,"sedan"
"Personenauto","72XZPV","VOLVO","244 GL","19800918","20071114","GRIJS",,"sedan"
"Personenauto","73TVXV","VOLVO","244 GLI OVERDRIVE","19810601","20070403","GEEL",,"sedan"
"Personenauto","74LSK7","VOLVO","244 GL","19801101","20100710","BLAUW",,"sedan"
"Personenauto","74TSX3","VOLVO","244 GLE","19800811","20120328","BLAUW",,"sedan"
"Personenauto","75KBN4","VOLVO","244 GL OVERDRIVE","19830725","20091005","WIT",,"sedan"
"Personenauto","75NVH4","VOLVO","244 GL D6 OVERDRIVE","19840417","20101123","GRIJS",,"sedan"
"Personenauto","75XJJV","VOLVO","244 GL","19790425","20070607","BLAUW",,"sedan"
"Personenauto","77TKXT","VOLVO","244 GL.D6 AUTOMATIC","19820625","20061103","BLAUW",,"sedan"
"Personenauto","77YA66","VOLVO","244 GL OVERDRIVE","19741028","20030218","GRIJS",,"sedan"
"Personenauto","78YA05","VOLVO","244 GL","19771125","20030226","WIT",,"sedan"
"Personenauto","79GTV9","VOLVO","244 GL OVERDRIVE","19781101","20081217","BLAUW",,"sedan"
"Personenauto","79RZVS","VOLVO","244 GL AUTOMATIC","19790228","20051025","BLAUW",,"sedan"
"Personenauto","80HFTR","VOLVO","244 GLI","19830301","20011102","BLAUW",,"sedan"
"Personenauto","80SJ13","VOLVO","244 GL AUTOMATIC","19770826","19770826","GRIJS",,"Niet geregistreerd"
"Personenauto","80SVZX","VOLVO","244 GLE OVERDRIVE","19790221","20060519","GRIJS",,"sedan"
"Personenauto","80VN14","VOLVO","244 GL AUTOMATIC","19780523","19780523","BLAUW",,"Niet geregistreerd"
"Personenauto","81YB89","VOLVO","244 GL","19770729","20111108","BLAUW",,"sedan"
"Personenauto","82TJG6","VOLVO","244 GL","19820514","20120202","WIT",,"sedan"
"Personenauto","83KBL5","VOLVO","244 GL","19790302","20091002","BEIGE",,"sedan"
"Personenauto","83PTJS","VOLVO","244 GL","19790301","20041117","BRUIN",,"sedan"
"Personenauto","83RFHH","VOLVO","244 GL OVERDRIVE","19790320","20050223","GROEN",,"sedan"
"Personenauto","83STDL","VOLVO","244 GL OVERDRIVE","19800211","20060419","BLAUW",,"sedan"
"Personenauto","83SVBR","VOLVO","244 GL AUTOMATIC","19810228","20070426","GROEN",,"sedan"
"Personenauto","83ZLNP","VOLVO","244 GL","19811124","20080319","GRIJS",,"sedan"
"Personenauto","84HLH7","VOLVO","244 GL","19820517","20081231","ROOD",,"sedan"
"Personenauto","84SPJD","VOLVO","244 GL D6 OVERDRIVE","19800110","20060322","BRUIN",,"sedan"
"Personenauto","84XF36","VOLVO","244 GL AUTOMATIC","19780728","19780728","GROEN",,"Niet geregistreerd"
"Personenauto","84XXDV","VOLVO","244 GL","19790504","20071106","BRUIN",,"sedan"
"Personenauto","84YB80","VOLVO","244 GL","19770420","20120405","GRIJS",,"sedan"
"Personenauto","85KZX6","VOLVO","244 GL AUTOMATIC","19800114","20100310","ROOD",,"sedan"
"Personenauto","85TFJH","VOLVO","244 GL D6 AUTOMATIC","19800630","20061116","BRUIN",,"sedan"
"Personenauto","85YA89","VOLVO","244 GL","19770225","20030714","GROEN",,"sedan"
"Personenauto","86RSBV","VOLVO","244 GL AUTOMATIC","19790426","20050725","GROEN",,"sedan"
"Personenauto","86SJKV","VOLVO","244 GL","19800630","20060118","ZWART",,"sedan"
"Personenauto","86UP22","VOLVO","244 GLE D6 OVERDRIVE","19780313","19780313","BLAUW",,"sedan"
"Personenauto","86VA45","VOLVO","244 GL OVERDRIVE","19780410","19780410","GROEN",,"Niet geregistreerd"
"Personenauto","87UN72","VOLVO","244 GL OVERDRIVE","19780301","19780301","GRIJS",,"Niet geregistreerd"
"Personenauto","87XKFK","VOLVO","244 GL OVERDRIVE","19810630","20070619","BLAUW",,"sedan"
"Personenauto","87XST6","VOLVO","244 GL","19790108","20120724","BLAUW",,"sedan"
"Personenauto","89RX85","VOLVO","244 GL AUTOMATIC","19770616","19770616","GRIJS",,"Niet geregistreerd"
"Personenauto","90XBXD","VOLVO","244 GL AUTOMATIC","19800715","20070328","BLAUW",,"sedan"
"Personenauto","91ZDVB","VOLVO","244 GL","19821012","20071228","GROEN",,"sedan"
"Personenauto","92HTL5","VOLVO","244 GL","19820513","20090220","BEIGE",,"sedan"
"Personenauto","92NHB6","VOLVO","244 GLE","19820614","20100902","GRIJS",,"sedan"
"Personenauto","92RTFR","VOLVO","244 GL","19790228","20050817","GRIJS",,"sedan"
"Personenauto","92ZJVT","VOLVO","244 GL AUTOMATIC","19810209","20080222","BRUIN",,"sedan"
"Personenauto","93FU42","VOLVO","244 GL","19750612","19750612","BLAUW",,"Niet geregistreerd"
"Personenauto","93GLD7","VOLVO","244 GL","19820228","20080711","ROOD",,"sedan"
"Personenauto","93GRV6","VOLVO","244 GL AUTOMATIC","19800811","20090404","BRUIN",,"sedan"
"Personenauto","93LLN4","VOLVO","244 GLT","19810819","20100518","ROOD",,"sedan"
"Personenauto","94TSRR","VOLVO","244 GL","19790517","20070105","BLAUW",,"sedan"
"Personenauto","94VL23","VOLVO","244 GL","19780522","19780522","BLAUW",,"sedan"
"Personenauto","94XF03","VOLVO","244 GL OVERDRIVE","19780804","19780804","GROEN",,"Niet geregistreerd"
"Personenauto","94XF04","VOLVO","244 GL OVERDRIVE","19780804","19780804","ZWART",,"sedan"
"Personenauto","95SVXG","VOLVO","244 GL","19810713","20060529","BLAUW",,"sedan"
"Personenauto","95TLVH","VOLVO","244 GL OVERDRIVE","19800527","20061103","ZWART",,"sedan"
"Personenauto","95YA31","VOLVO","244 GL","19760514","20040130","BEIGE",,"sedan"
"Personenauto","96LPL2","VOLVO","244 GLE","19831208","20100601","GEEL",,"sedan"
"Personenauto","98NTL2","VOLVO","244 GL.D6","19810605","20101112","GRIJS",,"sedan"
"Personenauto","98TGXN","VOLVO","244 GL AUTOMATIC","19791030","20060830","BLAUW",,"sedan"
"Personenauto","98XVFN","VOLVO","244 GLE OVERDRIVE","19790329","20071004","CREME",,"sedan"
"Personenauto","98ZNRB","VOLVO","244 GL OVERDRIVE","19830826","20080705","BLAUW",,"sedan"
"Personenauto","99XBXF","VOLVO","244 GLE","19811222","20080804","GROEN",,"sedan"
"Personenauto","99XHPR","VOLVO","244 GL","19811116","20070620","GRIJS",,"stationwagen"
"Personenauto","99YB51","VOLVO","244 GL","19750630","20140324","ROOD",,"sedan"
"Personenauto","9KXG69","VOLVO","244 GL","19791012","20130729","GROEN",,"sedan"
"Personenauto","9TKJ92","VOLVO","244 GL","19831201","20140228","BLAUW",,"sedan"
"Personenauto","DF37XG","VOLVO","244 GL","19781101","19781101","BRUIN",,"Niet geregistreerd"
"Personenauto","DF43VF","VOLVO","244 GL","19781025","19781025","WIT",,"Niet geregistreerd"
"Personenauto","DF77NH","VOLVO","244 GL","19781104","19781104","BLAUW",,"Niet geregistreerd"
"Personenauto","DF81NH","VOLVO","244 GLE AUTOMATIC","19781027","19781027","GRIJS",,"Niet geregistreerd"
"Personenauto","DG18HN","VOLVO","244 GL","19781103","19781103","ROOD",,"Niet geregistreerd"
"Personenauto","DG28HN","VOLVO","244 GL","19781114","19781114","BRUIN",,"Niet geregistreerd"
"Personenauto","DG32HN","VOLVO","244 GLE OVERDRIVE","19790625","19790625","GRIJS",,"Niet geregistreerd"
"Personenauto","DG90VB","VOLVO","244 GLE OVERDRIVE","19790102","19790102","ZWART",,"Niet geregistreerd"
"Personenauto","DH15SV","VOLVO","244 GL","19790104","19790104","ROOD",,"Niet geregistreerd"
"Personenauto","DH41XT","VOLVO","244 GL","19790102","19790102","BLAUW",,"Niet geregistreerd"
"Personenauto","DH68VV","VOLVO","244 GL","19790102","19790102","BRUIN",,"Niet geregistreerd"
"Personenauto","DH96DJ","VOLVO","244 GL AUTOMATIC","19781123","19781123","WIT",,"sedan"
"Personenauto","DHXD48","VOLVO","244 GLE AUTOMATIC","19790630","19911126","BRUIN",,"Niet geregistreerd"
"Personenauto","DJ07DK","VOLVO","244 GL","19781215","19781215","GROEN",,"Niet geregistreerd"
"Personenauto","DJ18KS","VOLVO","244 GL AUTOMATIC","19790108","19790108","ROOD",,"Niet geregistreerd"
"Personenauto","DJ25KS","VOLVO","244 GL","19790110","19790110","GEEL",,"Niet geregistreerd"
"Personenauto","DJ35FK","VOLVO","244 GL","19790108","19790108","BRUIN",,"Niet geregistreerd"
"Personenauto","DJ83BH","VOLVO","244 GLE OVERDRIVE","19790102","19790102","BRUIN",,"Niet geregistreerd"
"Personenauto","DJ96BH","VOLVO","244 GLE OVERDRIVE","19790105","19790105","BRUIN",,"Niet geregistreerd"
"Personenauto","DK03FV","VOLVO","244 GL","19790313","19790313","BRUIN",,"Niet geregistreerd"
"Personenauto","DK13JX","VOLVO","244 GL","19790118","19790118","BEIGE",,"Niet geregistreerd"
"Personenauto","DK30TS","VOLVO","244 GLE OVERDRIVE","19790118","19790118","BRUIN",,"Niet geregistreerd"
"Personenauto","DK46SH","VOLVO","244 GLE OVERDRIVE","19790116","19790116","BRUIN",,"Niet geregistreerd"
"Personenauto","DK51XT","VOLVO","244 GL","19790208","19790208","BRUIN",,"sedan"
"Personenauto","DK79JV","VOLVO","244 GL AUTOMATIC","19790115","19790115","BRUIN",,"Niet geregistreerd"
"Personenauto","DK94FT","VOLVO","244 GLE OVERDRIVE","19790105","19790105","GROEN",,"Niet geregistreerd"
"Personenauto","DL17HD","VOLVO","244 GL AUTOMATIC","19790202","19790202","GRIJS",,"Niet geregistreerd"
"Personenauto","DL50DR","VOLVO","244 GLE OVERDRIVE","19790206","19790206","GROEN",,"sedan"
"Personenauto","DL73ST","VOLVO","244 GL","19790206","19790206","BLAUW",,"Niet geregistreerd"
"Personenauto","DL74PP","VOLVO","244 GL","19790213","19790213","ROOD",,"sedan"
"Personenauto","DN15VD","VOLVO","244 GLE OVERDRIVE","19790307","19790307","BRUIN",,"Niet geregistreerd"
"Personenauto","DN86HB","VOLVO","244 GL","19790215","19790215","GEEL",,"Niet geregistreerd"
"Personenauto","DN98KX","VOLVO","244 GL AUTOMATIC","19790308","19790308","GEEL",,"Niet geregistreerd"
"Personenauto","DP31GF","VOLVO","244 GL","19790301","19790301","BLAUW",,"Niet geregistreerd"
"Personenauto","DP35HV","VOLVO","244 GL","19790302","19790302","ROOD",,"Niet geregistreerd"
"Personenauto","DP77SV","VOLVO","244 GLE OVERDRIVE","19790410","19790410","WIT",,"sedan"
"Personenauto","DP93SV","VOLVO","244 GL","19790402","19790402","BRUIN",,"Niet geregistreerd"
"Personenauto","DS05KX","VOLVO","244 GL","19790330","19790330","BRUIN",,"Niet geregistreerd"
"Personenauto","DS53PH","VOLVO","244 GL","19790327","19790327","ORANJE",,"Niet geregistreerd"
"Personenauto","DS72BJ","VOLVO","244 GLE AUTOMATIC","19790326","19790326","GROEN",,"Niet geregistreerd"
"Personenauto","DS82SK","VOLVO","244 GL","19790330","19790330","WIT",,"Niet geregistreerd"
"Personenauto","DS87BJ","VOLVO","244 GLE OVERDRIVE","19790601","19790601","BRUIN",,"Niet geregistreerd"
"Personenauto","DS95PH","VOLVO","244 GL","19790328","19790328","GROEN",,"Niet geregistreerd"
"Personenauto","DT13RT","VOLVO","244 GL","19790406","19790406","BLAUW",,"Niet geregistreerd"
"Personenauto","DT20RT","VOLVO","244 GL","19790412","19790412","BRUIN",,"Niet geregistreerd"
"Personenauto","DT37ZL","VOLVO","244 GLE OVERDRIVE","19790413","19790413","GROEN",,"Niet geregistreerd"
"Personenauto","DT54TS","VOLVO","244 GL","19790623","19790623","GRIJS",,"Niet geregistreerd"
"Personenauto","DT97HK","VOLVO","244 GL","19790419","19790419","BLAUW",,"sedan"
"Personenauto","DV45VF","VOLVO","244 GL","19790511","19790511","BRUIN",,"Niet geregistreerd"
"Personenauto","DV92XP","VOLVO","244 GL","19790426","19790426","BRUIN",,"sedan"
"Personenauto","DX20XN","VOLVO","244 GL AUTOMATIC","19790514","19790514","BRUIN",,"Niet geregistreerd"
"Personenauto","DX23XN","VOLVO","244 GL AUTOMATIC","19790516","19790516","BLAUW",,"Niet geregistreerd"
"Personenauto","DX40FT","VOLVO","244 GL","19790503","19790503","BEIGE",,"Niet geregistreerd"
"Personenauto","DX80YY","VOLVO","244 GL AUTOMATIC","19790518","19790518","BRUIN",,"sedan"
"Personenauto","DY42RR","VOLVO","244 GL","19790523","19790523","GEEL",,"Niet geregistreerd"
"Personenauto","DY43RR","VOLVO","244 GL","19790523","19790523","WIT",,"sedan"
"Personenauto","DY48RR","VOLVO","244 GLE OVERDRIVE","19790523","19790523","BRUIN",,"Niet geregistreerd"
