"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13NTH6","VOLKSWAGEN","CRAFTER","20101112","20101112","WIT","65499","voor rolstoelen toegankelijk voertuig"
"Personenauto","13RSL6","VOLKSWAGEN","CRAFTER","20110715","20110715","WIT","55720","voor rolstoelen toegankelijk voertuig"
"Personenauto","13SXN7","VOLKSWAGEN","CRAFTER","20111227","20111227","WIT","72990","voor rolstoelen toegankelijk voertuig"
"Personenauto","13ZSF8","VOLKSWAGEN","CRAFTER","20130114","20130114","WIT","93353","voor rolstoelen toegankelijk voertuig"
"Personenauto","14RTN7","VOLKSWAGEN","CRAFTER","20110726","20110726","WIT","57126","voor rolstoelen toegankelijk voertuig"
"Personenauto","14SXN7","VOLKSWAGEN","CRAFTER","20111227","20111227","WIT","72990","voor rolstoelen toegankelijk voertuig"
"Personenauto","15LGS7","VOLKSWAGEN","CRAFTER","20100414","20100414","WIT","62900","voor rolstoelen toegankelijk voertuig"
"Personenauto","15LNK9","VOLKSWAGEN","CRAFTER","20100531","20100531","GRIJS","67051","voor rolstoelen toegankelijk voertuig"
"Personenauto","15RKL1","VOLKSWAGEN","CRAFTER","20110617","20110617","WIT","76068","voor rolstoelen toegankelijk voertuig"
"Personenauto","15RRS8","VOLKSWAGEN","CRAFTER","20110708","20110708","GRIJS","98295","voor rolstoelen toegankelijk voertuig"
"Personenauto","15RST8","VOLKSWAGEN","CRAFTER","20110725","20110725","WIT","72990","voor rolstoelen toegankelijk voertuig"
"Personenauto","15RTN7","VOLKSWAGEN","CRAFTER","20110726","20110726","WIT","57126","voor rolstoelen toegankelijk voertuig"
"Personenauto","15SFR2","VOLKSWAGEN","CRAFTER","20110914","20110914","WIT","55720","voor rolstoelen toegankelijk voertuig"
"Personenauto","15SFX5","VOLKSWAGEN","CRAFTER","20110916","20110916","WIT","57596","voor rolstoelen toegankelijk voertuig"
"Personenauto","15SGB4","VOLKSWAGEN","CRAFTER","20110921","20110921","WIT","55720","voor rolstoelen toegankelijk voertuig"
"Personenauto","15ZDK3","VOLKSWAGEN","CRAFTER","20121009","20121009","WIT","65543","voor rolstoelen toegankelijk voertuig"
"Personenauto","16LGS7","VOLKSWAGEN","CRAFTER","20100414","20100414","WIT","62900","voor rolstoelen toegankelijk voertuig"
"Personenauto","16RTN7","VOLKSWAGEN","CRAFTER","20110726","20110726","WIT","57126","voor rolstoelen toegankelijk voertuig"
"Personenauto","16SFX5","VOLKSWAGEN","CRAFTER","20110916","20110916","WIT","57596","voor rolstoelen toegankelijk voertuig"
"Personenauto","16XZF1","VOLKSWAGEN","CRAFTER","20120918","20120918","WIT","54184","voor rolstoelen toegankelijk voertuig"
"Personenauto","17KLF4","VOLKSWAGEN","CRAFTER","20100121","20100121","WIT","54047","voor rolstoelen toegankelijk voertuig"
"Personenauto","17NHK2","VOLKSWAGEN","CRAFTER","20100915","20100915","WIT","65075","voor rolstoelen toegankelijk voertuig"
"Personenauto","17RTN7","VOLKSWAGEN","CRAFTER","20110726","20110726","WIT","57126","voor rolstoelen toegankelijk voertuig"
"Personenauto","17SFR2","VOLKSWAGEN","CRAFTER","20110914","20110914","WIT","55720","voor rolstoelen toegankelijk voertuig"
"Personenauto","17TKG9","VOLKSWAGEN","CRAFTER","20120216","20120216","WIT","58011","voor rolstoelen toegankelijk voertuig"
"Personenauto","18KLF4","VOLKSWAGEN","CRAFTER","20100121","20100121","WIT","54047","voor rolstoelen toegankelijk voertuig"
"Personenauto","18NHK2","VOLKSWAGEN","CRAFTER","20100915","20100915","WIT","65075","voor rolstoelen toegankelijk voertuig"
"Personenauto","18RSZ2","VOLKSWAGEN","CRAFTER","20110720","20110720","WIT","57596","voor rolstoelen toegankelijk voertuig"
"Personenauto","18RTN7","VOLKSWAGEN","CRAFTER","20110726","20110726","WIT","57126","voor rolstoelen toegankelijk voertuig"
"Personenauto","18SFX5","VOLKSWAGEN","CRAFTER","20110916","20110916","WIT","57596","voor rolstoelen toegankelijk voertuig"
"Personenauto","18SGS8","VOLKSWAGEN","CRAFTER","20110927","20110927","WIT","72990","voor rolstoelen toegankelijk voertuig"
"Personenauto","18XDK8","VOLKSWAGEN","CRAFTER","20120518","20120518","WIT","62508","voor rolstoelen toegankelijk voertuig"
"Personenauto","18XXN7","VOLKSWAGEN","CRAFTER","20120914","20120914","WIT","56677","voor rolstoelen toegankelijk voertuig"
"Personenauto","18ZKZ3","VOLKSWAGEN","CRAFTER","20130122","20130122","GEEL","63261","voor rolstoelen toegankelijk voertuig"
"Personenauto","19RRP5","VOLKSWAGEN","CRAFTER","20110707","20110707","WIT","55720","voor rolstoelen toegankelijk voertuig"
"Personenauto","19RSL6","VOLKSWAGEN","CRAFTER","20110715","20110715","WIT","55720","voor rolstoelen toegankelijk voertuig"
"Personenauto","19RTN7","VOLKSWAGEN","CRAFTER","20110726","20110726","WIT","57126","voor rolstoelen toegankelijk voertuig"
"Personenauto","19SGB4","VOLKSWAGEN","CRAFTER","20110921","20110921","WIT","55720","voor rolstoelen toegankelijk voertuig"
"Personenauto","19XDK8","VOLKSWAGEN","CRAFTER","20120518","20120518","WIT","62508","voor rolstoelen toegankelijk voertuig"
"Personenauto","1SXK82","VOLKSWAGEN","CRAFTER","20140102","20140102","WIT","63278","voor rolstoelen toegankelijk voertuig"
"Personenauto","1TVJ65","VOLKSWAGEN","CRAFTER","20140610","20140610","WIT","88735","voor rolstoelen toegankelijk voertuig"
"Personenauto","1TZZ62","VOLKSWAGEN","CRAFTER","20140619","20140619","GRIJS","64823","voor rolstoelen toegankelijk voertuig"
"Personenauto","1TZZ63","VOLKSWAGEN","CRAFTER","20140619","20140619","GRIJS","64823","voor rolstoelen toegankelijk voertuig"
"Personenauto","1XKB38","VOLKSWAGEN","CRAFTER","20140820","20140820","WIT","68781","voor rolstoelen toegankelijk voertuig"
"Personenauto","1XNZ45","VOLKSWAGEN","CRAFTER","20140929","20140929","WIT","68165","voor rolstoelen toegankelijk voertuig"
"Personenauto","1XNZ46","VOLKSWAGEN","CRAFTER","20140929","20140929","WIT","68165","voor rolstoelen toegankelijk voertuig"
"Personenauto","1XNZ47","VOLKSWAGEN","CRAFTER","20140929","20140929","WIT","68165","voor rolstoelen toegankelijk voertuig"
"Personenauto","1ZFB11","VOLKSWAGEN","CRAFTER","20150204","20150204","ZWART","84649","voor rolstoelen toegankelijk voertuig"
"Personenauto","20HKZ4","VOLKSWAGEN","CRAFTER","20090210","20090210","WIT","54676","voor rolstoelen toegankelijk voertuig"
"Personenauto","20RRP5","VOLKSWAGEN","CRAFTER","20110707","20110707","WIT","55720","voor rolstoelen toegankelijk voertuig"
"Personenauto","20RSL6","VOLKSWAGEN","CRAFTER","20110715","20110715","WIT","55720","voor rolstoelen toegankelijk voertuig"
"Personenauto","20RTN7","VOLKSWAGEN","CRAFTER","20110726","20110726","WIT","57126","voor rolstoelen toegankelijk voertuig"
"Personenauto","20SFX5","VOLKSWAGEN","CRAFTER","20110916","20110916","WIT","55720","voor rolstoelen toegankelijk voertuig"
"Personenauto","20TFK6","VOLKSWAGEN","CRAFTER","20120109","20120109","GRIJS","59649","voor rolstoelen toegankelijk voertuig"
"Personenauto","21KLF4","VOLKSWAGEN","CRAFTER","20100127","20100127","WIT","54047","voor rolstoelen toegankelijk voertuig"
"Personenauto","21NBF3","VOLKSWAGEN","CRAFTER","20100729","20100729","WIT","61422","voor rolstoelen toegankelijk voertuig"
"Personenauto","21RSL6","VOLKSWAGEN","CRAFTER","20110715","20110715","WIT","55720","voor rolstoelen toegankelijk voertuig"
"Personenauto","21RSZ2","VOLKSWAGEN","CRAFTER","20110720","20110720","WIT","57596","voor rolstoelen toegankelijk voertuig"
"Personenauto","21RTN7","VOLKSWAGEN","CRAFTER","20110726","20110726","WIT","57126","voor rolstoelen toegankelijk voertuig"
"Personenauto","21SFX5","VOLKSWAGEN","CRAFTER","20110916","20110916","WIT","55720","voor rolstoelen toegankelijk voertuig"
"Personenauto","22JHF5","VOLKSWAGEN","CRAFTER","20090528","20090528","WIT","55787","voor rolstoelen toegankelijk voertuig"
"Personenauto","22KLF4","VOLKSWAGEN","CRAFTER","20100121","20100121","WIT","54047","voor rolstoelen toegankelijk voertuig"
"Personenauto","22RSZ2","VOLKSWAGEN","CRAFTER","20110720","20110720","WIT","57596","voor rolstoelen toegankelijk voertuig"
"Personenauto","22RTN7","VOLKSWAGEN","CRAFTER","20110726","20110726","WIT","57126","voor rolstoelen toegankelijk voertuig"
"Personenauto","23KLF4","VOLKSWAGEN","CRAFTER","20100121","20100121","WIT","54047","voor rolstoelen toegankelijk voertuig"
"Personenauto","23LGF1","VOLKSWAGEN","CRAFTER","20100408","20100408","WIT","60924","voor rolstoelen toegankelijk voertuig"
"Personenauto","23NBF3","VOLKSWAGEN","CRAFTER","20100729","20100729","WIT","61422","voor rolstoelen toegankelijk voertuig"
"Personenauto","23PNH9","VOLKSWAGEN","CRAFTER","20110223","20110223","WIT","72789","voor rolstoelen toegankelijk voertuig"
"Personenauto","23RRP5","VOLKSWAGEN","CRAFTER","20110707","20110707","WIT","55720","voor rolstoelen toegankelijk voertuig"
"Personenauto","23RTN7","VOLKSWAGEN","CRAFTER","20110726","20110726","WIT","57126","voor rolstoelen toegankelijk voertuig"
"Personenauto","23SGB4","VOLKSWAGEN","CRAFTER","20110921","20110921","WIT","55720","voor rolstoelen toegankelijk voertuig"
"Personenauto","24KLF4","VOLKSWAGEN","CRAFTER","20100121","20100121","WIT","54047","voor rolstoelen toegankelijk voertuig"
"Personenauto","24LGH6","VOLKSWAGEN","CRAFTER","20100409","20100409","WIT","60924","voor rolstoelen toegankelijk voertuig"
"Personenauto","24NBF3","VOLKSWAGEN","CRAFTER","20100729","20100729","WIT","61422","voor rolstoelen toegankelijk voertuig"
"Personenauto","24PNH9","VOLKSWAGEN","CRAFTER","20110223","20110223","WIT","72789","voor rolstoelen toegankelijk voertuig"
"Personenauto","24RTN7","VOLKSWAGEN","CRAFTER","20110726","20110726","WIT","57126","voor rolstoelen toegankelijk voertuig"
"Personenauto","25JPL2","VOLKSWAGEN","CRAFTER","20090723","20090723","WIT","55787","voor rolstoelen toegankelijk voertuig"
"Personenauto","25KLF4","VOLKSWAGEN","CRAFTER","20100127","20100127","WIT","54047","voor rolstoelen toegankelijk voertuig"
"Personenauto","25LGF1","VOLKSWAGEN","CRAFTER","20100408","20100408","WIT","62900","voor rolstoelen toegankelijk voertuig"
"Personenauto","25RSZ2","VOLKSWAGEN","CRAFTER","20110720","20110720","WIT","57596","voor rolstoelen toegankelijk voertuig"
"Personenauto","25RTN7","VOLKSWAGEN","CRAFTER","20110726","20110726","WIT","57126","voor rolstoelen toegankelijk voertuig"
"Personenauto","26LGF1","VOLKSWAGEN","CRAFTER","20100408","20100408","WIT","62900","voor rolstoelen toegankelijk voertuig"
"Personenauto","26LGH6","VOLKSWAGEN","CRAFTER","20100409","20100409","WIT","62900","voor rolstoelen toegankelijk voertuig"
"Personenauto","26RRP5","VOLKSWAGEN","CRAFTER","20110707","20110707","WIT","55720","voor rolstoelen toegankelijk voertuig"
"Personenauto","26RTN7","VOLKSWAGEN","CRAFTER","20110726","20110726","WIT","57126","voor rolstoelen toegankelijk voertuig"
"Personenauto","26XVT7","VOLKSWAGEN","CRAFTER","20120828","20120828","WIT","62599","voor rolstoelen toegankelijk voertuig"
"Personenauto","27NBF3","VOLKSWAGEN","CRAFTER","20100729","20100729","WIT","61422","voor rolstoelen toegankelijk voertuig"
"Personenauto","27RSL6","VOLKSWAGEN","CRAFTER","20110715","20110715","WIT","55720","voor rolstoelen toegankelijk voertuig"
"Personenauto","27RTN7","VOLKSWAGEN","CRAFTER","20110726","20110726","WIT","57126","voor rolstoelen toegankelijk voertuig"
"Personenauto","28RRP5","VOLKSWAGEN","CRAFTER","20110707","20110707","WIT","55720","voor rolstoelen toegankelijk voertuig"
"Personenauto","28RSF8","VOLKSWAGEN","CRAFTER","20110713","20110713","GRIJS","17485","voor rolstoelen toegankelijk voertuig"
"Personenauto","28RTN7","VOLKSWAGEN","CRAFTER","20110726","20110726","WIT","57126","voor rolstoelen toegankelijk voertuig"
"Personenauto","28RXH2","VOLKSWAGEN","CRAFTER","20110810","20110810","WIT","57126","voor rolstoelen toegankelijk voertuig"
"Personenauto","28ZSP5","VOLKSWAGEN","CRAFTER","20130124","20130124","WIT","61889","voor rolstoelen toegankelijk voertuig"
"Personenauto","29RSL6","VOLKSWAGEN","CRAFTER","20110715","20110715","WIT","55720","voor rolstoelen toegankelijk voertuig"
"Personenauto","29RXH2","VOLKSWAGEN","CRAFTER","20110810","20110810","WIT","57126","voor rolstoelen toegankelijk voertuig"
"Personenauto","29XZK4","VOLKSWAGEN","CRAFTER","20120919","20120919","WIT","58490","voor rolstoelen toegankelijk voertuig"
"Personenauto","2KHT88","VOLKSWAGEN","CRAFTER","20130424","20130424","WIT","65578","voor rolstoelen toegankelijk voertuig"
"Personenauto","2KHT89","VOLKSWAGEN","CRAFTER","20130424","20130424","WIT","65578","voor rolstoelen toegankelijk voertuig"
"Personenauto","2KHT90","VOLKSWAGEN","CRAFTER","20130424","20130424","WIT","65578","voor rolstoelen toegankelijk voertuig"
"Personenauto","2KHT91","VOLKSWAGEN","CRAFTER","20130424","20130424","WIT","65578","voor rolstoelen toegankelijk voertuig"
"Personenauto","2KHT95","VOLKSWAGEN","CRAFTER","20130424","20130424","WIT","65578","voor rolstoelen toegankelijk voertuig"
"Personenauto","2KJK72","VOLKSWAGEN","CRAFTER","20130506","20130506","BLAUW","75960","voor rolstoelen toegankelijk voertuig"
"Personenauto","2KLF73","VOLKSWAGEN","CRAFTER","20130523","20130523","WIT","87330","voor rolstoelen toegankelijk voertuig"
"Personenauto","2SGT03","VOLKSWAGEN","CRAFTER","20131009","20131009","WIT","64223","voor rolstoelen toegankelijk voertuig"
"Personenauto","2TFT75","VOLKSWAGEN","CRAFTER","20140113","20140113","WIT","62276","voor rolstoelen toegankelijk voertuig"
"Personenauto","2XKB63","VOLKSWAGEN","CRAFTER","20140820","20140820","WIT","68781","voor rolstoelen toegankelijk voertuig"
"Personenauto","2XVN29","VOLKSWAGEN","CRAFTER","20141105","20141105","WIT","63571","voor rolstoelen toegankelijk voertuig"
"Personenauto","2XVN30","VOLKSWAGEN","CRAFTER","20141105","20141105","WIT","63571","voor rolstoelen toegankelijk voertuig"
"Personenauto","2XVN31","VOLKSWAGEN","CRAFTER","20141105","20141105","WIT","63571","voor rolstoelen toegankelijk voertuig"
"Personenauto","2XVN32","VOLKSWAGEN","CRAFTER","20141105","20141105","WIT","63571","voor rolstoelen toegankelijk voertuig"
"Personenauto","2XVN33","VOLKSWAGEN","CRAFTER","20141105","20141105","WIT","63571","voor rolstoelen toegankelijk voertuig"
"Personenauto","2ZFB06","VOLKSWAGEN","CRAFTER","20150129","20150129","WIT","60826","voor rolstoelen toegankelijk voertuig"
"Personenauto","30RXH2","VOLKSWAGEN","CRAFTER","20110810","20110810","WIT","57126","voor rolstoelen toegankelijk voertuig"
"Personenauto","30XXS1","VOLKSWAGEN","CRAFTER","20120925","20120925","WIT","54184","voor rolstoelen toegankelijk voertuig"
"Personenauto","30XZK4","VOLKSWAGEN","CRAFTER","20120919","20120919","WIT","58490","voor rolstoelen toegankelijk voertuig"
"Personenauto","31RSL6","VOLKSWAGEN","CRAFTER","20110715","20110715","WIT","57596","voor rolstoelen toegankelijk voertuig"
"Personenauto","31RXH2","VOLKSWAGEN","CRAFTER","20110810","20110810","WIT","57126","voor rolstoelen toegankelijk voertuig"
"Personenauto","31XXS1","VOLKSWAGEN","CRAFTER","20120925","20120925","WIT","54184","voor rolstoelen toegankelijk voertuig"
"Personenauto","31XZK4","VOLKSWAGEN","CRAFTER","20120919","20120919","WIT","58490","voor rolstoelen toegankelijk voertuig"
"Personenauto","31XZX1","VOLKSWAGEN","CRAFTER","20120925","20120925","WIT","58677","voor rolstoelen toegankelijk voertuig"
"Personenauto","31ZGP9","VOLKSWAGEN","CRAFTER","20121102","20121102","WIT","58235","voor rolstoelen toegankelijk voertuig"
"Personenauto","32LGX1","VOLKSWAGEN","CRAFTER","20100416","20100416","WIT","62900","voor rolstoelen toegankelijk voertuig"
"Personenauto","32RXH2","VOLKSWAGEN","CRAFTER","20110810","20110810","WIT","57126","voor rolstoelen toegankelijk voertuig"
"Personenauto","33LGX1","VOLKSWAGEN","CRAFTER","20100416","20100416","WIT","62900","voor rolstoelen toegankelijk voertuig"
"Personenauto","33RXH2","VOLKSWAGEN","CRAFTER","20110810","20110810","WIT","57126","voor rolstoelen toegankelijk voertuig"
"Personenauto","34LDH7","VOLKSWAGEN","CRAFTER","20100326","20100326","WIT","58084","voor rolstoelen toegankelijk voertuig"
"Personenauto","34LGX1","VOLKSWAGEN","CRAFTER","20100416","20100416","WIT","62900","voor rolstoelen toegankelijk voertuig"
"Personenauto","34RXH2","VOLKSWAGEN","CRAFTER","20110810","20110810","WIT","57126","voor rolstoelen toegankelijk voertuig"
"Personenauto","35LGX1","VOLKSWAGEN","CRAFTER","20100416","20100416","WIT","62900","voor rolstoelen toegankelijk voertuig"
"Personenauto","35LRR2","VOLKSWAGEN","CRAFTER","20100615","20100615","WIT","61597","voor rolstoelen toegankelijk voertuig"
"Personenauto","35RXH2","VOLKSWAGEN","CRAFTER","20110810","20110810","WIT","57126","voor rolstoelen toegankelijk voertuig"
"Personenauto","35TGP6","VOLKSWAGEN","CRAFTER","20120423","20120423","ZWART","63452","voor rolstoelen toegankelijk voertuig"
"Personenauto","36LGX1","VOLKSWAGEN","CRAFTER","20100419","20100419","WIT","62900","voor rolstoelen toegankelijk voertuig"
"Personenauto","36LLT2","VOLKSWAGEN","CRAFTER","20100527","20100527","GRIJS","67051","voor rolstoelen toegankelijk voertuig"
"Personenauto","36LRR2","VOLKSWAGEN","CRAFTER","20100615","20100615","WIT","61597","voor rolstoelen toegankelijk voertuig"
"Personenauto","36LSG7","VOLKSWAGEN","CRAFTER","20100619","20100619","WIT","61744","voor rolstoelen toegankelijk voertuig"
"Personenauto","36NJX8","VOLKSWAGEN","CRAFTER","20100923","20100923","WIT","66202","voor rolstoelen toegankelijk voertuig"
"Personenauto","36SRJ7","VOLKSWAGEN","CRAFTER","20111117","20111117","BLAUW","54925","voor rolstoelen toegankelijk voertuig"
"Personenauto","36TGP6","VOLKSWAGEN","CRAFTER","20120423","20120423","ZWART","63452","voor rolstoelen toegankelijk voertuig"
"Personenauto","36ZFX6","VOLKSWAGEN","CRAFTER","20121031","20121031","GRIJS","59970","voor rolstoelen toegankelijk voertuig"
"Personenauto","37LDH7","VOLKSWAGEN","CRAFTER","20100326","20100326","WIT","58084","voor rolstoelen toegankelijk voertuig"
"Personenauto","37LXX2","VOLKSWAGEN","CRAFTER","20100715","20100715","GRIJS","62924","voor rolstoelen toegankelijk voertuig"
"Personenauto","37NJX8","VOLKSWAGEN","CRAFTER","20100923","20100923","WIT","66202","voor rolstoelen toegankelijk voertuig"
"Personenauto","38LSG7","VOLKSWAGEN","CRAFTER","20100619","20100619","WIT","58084","voor rolstoelen toegankelijk voertuig"
"Personenauto","38NJX8","VOLKSWAGEN","CRAFTER","20100923","20100923","WIT","66202","voor rolstoelen toegankelijk voertuig"
"Personenauto","38NZS8","VOLKSWAGEN","CRAFTER","20110105","20110105","GRIJS","66348","voor rolstoelen toegankelijk voertuig"
"Personenauto","39NZS8","VOLKSWAGEN","CRAFTER","20110105","20110105","GRIJS","66348","voor rolstoelen toegankelijk voertuig"
"Personenauto","39SXX4","VOLKSWAGEN","CRAFTER","20111227","20111227","WIT","72990","voor rolstoelen toegankelijk voertuig"
"Personenauto","3KHZ87","VOLKSWAGEN","CRAFTER","20130506","20130506","WIT","63317","voor rolstoelen toegankelijk voertuig"
"Personenauto","3KHZ88","VOLKSWAGEN","CRAFTER","20130506","20130506","WIT","63317","voor rolstoelen toegankelijk voertuig"
"Personenauto","3TTH20","VOLKSWAGEN","CRAFTER","20140513","20140513","WIT","77353","voor rolstoelen toegankelijk voertuig"
"Personenauto","3TTH21","VOLKSWAGEN","CRAFTER","20140513","20140513","WIT","77353","voor rolstoelen toegankelijk voertuig"
"Personenauto","3TTH22","VOLKSWAGEN","CRAFTER","20140513","20140513","WIT","77353","voor rolstoelen toegankelijk voertuig"
"Personenauto","3XKB84","VOLKSWAGEN","CRAFTER","20140820","20140820","WIT","68781","voor rolstoelen toegankelijk voertuig"
"Personenauto","40LDH7","VOLKSWAGEN","CRAFTER","20100326","20100326","WIT","58084","voor rolstoelen toegankelijk voertuig"
"Personenauto","40LHF4","VOLKSWAGEN","CRAFTER","20100419","20100419","WIT","62900","voor rolstoelen toegankelijk voertuig"
"Personenauto","40RXR1","VOLKSWAGEN","CRAFTER","20110815","20110815","WIT","57126","voor rolstoelen toegankelijk voertuig"
"Personenauto","41RXR1","VOLKSWAGEN","CRAFTER","20110815","20110815","WIT","57126","voor rolstoelen toegankelijk voertuig"
"Personenauto","42NZS8","VOLKSWAGEN","CRAFTER","20110105","20110105","GRIJS","66348","voor rolstoelen toegankelijk voertuig"
"Personenauto","42RXR1","VOLKSWAGEN","CRAFTER","20110815","20110815","WIT","57126","voor rolstoelen toegankelijk voertuig"
