"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H492NG","BMW","M140I","20170125","20200309","GRIJS","60667","stationwagen"
"Personenauto","H494HZ","BMW","M140I XDRIVE","20161213","20200206","GRIJS","66082","stationwagen"
"Personenauto","H497DG","BMW","M140I","20200102","20200102","GRIJS","68531","stationwagen"
"Personenauto","H524HS","BMW","M140I","20190312","20200318","ZWART","75753","stationwagen"
"Personenauto","H556SZ","BMW","M140I XDRIVE","20161215","20200514","ZWART","67015","stationwagen"
"Personenauto","H572HK","BMW","M140I XDRIVE","20161011","20200130","BLAUW","74808","stationwagen"
"Personenauto","H576DT","BMW","M140I","20200110","20200110","WIT","68165","stationwagen"
"Personenauto","H607GG","BMW","M140I","20190314","20200609","ROOD","66630","stationwagen"
"Personenauto","H612HZ","BMW","M140I","20170221","20200206","GRIJS","62464","stationwagen"
"Personenauto","H634PG","BMW","M140I XDRIVE","20190522","20200318","GRIJS","74622","stationwagen"
"Personenauto","H635XZ","BMW","M140I","20200619","20200619","ZWART","70535","stationwagen"
"Personenauto","H717KG","BMW","M140I XDRIVE","20180612","20200219","ZWART","76178","stationwagen"
"Personenauto","H725XV","BMW","M140I","20170328","20200620","ORANJE","60187","stationwagen"
"Personenauto","H753NP","BMW","M140I","20200320","20200320","ZWART","70535","stationwagen"
"Personenauto","H753VS","BMW","M140I XDRIVE","20190416","20200603","ZWART","75044","stationwagen"
"Personenauto","H754NX","BMW","M140I","20200331","20200331","ZWART","70493","stationwagen"
"Personenauto","H775NX","BMW","M140I","20200327","20200327","ZWART","70535","stationwagen"
"Personenauto","H866ZD","BMW","M140I","20181022","20200618","ZWART","61945","stationwagen"
"Personenauto","H870JB","BMW","M140I","20190218","20200211","WIT","65707","stationwagen"
"Personenauto","H883KJ","BMW","M140I XDRIVE","20161123","20200220","WIT","63707","stationwagen"
"Personenauto","H931ZH","BMW","M140I XDRIVE","20160810","20200624","ZWART","67639","stationwagen"
"Personenauto","H975TD","BMW","M140I XDRIVE","20171206","20200516","ZWART","70361","stationwagen"
"Personenauto","J013KK","BMW","M140I XDRIVE","20170323","20201009","GRIJS","68085","stationwagen"
"Personenauto","J073VH","BMW","M140I XDRIVE","20161025","20201027","ORANJE","62943","stationwagen"
"Personenauto","J171LX","BMW","M140I XDRIVE","20161017","20200910","GRIJS","72052","stationwagen"
"Personenauto","J189PP","BMW","M140I XDRIVE","20170518","20200923","GRIJS","64717","stationwagen"
"Personenauto","J198DP","BMW","M140I XDRIVE","20160930","20200703","ZWART","60913","stationwagen"
"Personenauto","J208SL","BMW","M140I XDRIVE","20190128","20211004","BLAUW","71878","stationwagen"
"Personenauto","J218KT","BMW","M140I","20180323","20200826","BLAUW","63511","stationwagen"
"Personenauto","J235HD","BMW","M140I","20190507","20200805","ZWART","67440","stationwagen"
"Personenauto","J242PX","BMW","M140I","20181031","20210223","BLAUW","67375","stationwagen"
"Personenauto","J319BG","BMW","M140I","20170116","20200630","BLAUW","62574","stationwagen"
"Personenauto","J374RX","BMW","M140I","20160726","20201006","BLAUW","58474","stationwagen"
"Personenauto","J380KT","BMW","M140I","20180809","20200826","GRIJS","66277","stationwagen"
"Personenauto","J412ZH","BMW","M140I XDRIVE","20161130","20201106","ZWART","64815","stationwagen"
"Personenauto","J415KB","BMW","M140I","20180910","20200819","BLAUW","67130","stationwagen"
"Personenauto","J425HT","BMW","M140I XDRIVE","20171018","20200805","ZWART","58207","stationwagen"
"Personenauto","J464NT","BMW","M140I XDRIVE","20161110","20200922","WIT","59811","stationwagen"
"Personenauto","J468SP","BMW","M140I XDRIVE","20170512","20201007","GRIJS","59843","stationwagen"
"Personenauto","J519BD","BMW","M140I","20200718","20200718","ORANJE","72638","stationwagen"
"Personenauto","J581PJ","BMW","M140I XDRIVE","20170504","20200921","BLAUW","61525","stationwagen"
"Personenauto","J651VR","BMW","M140I XDRIVE","20170518","20201030","BLAUW","65089","stationwagen"
"Personenauto","J674HT","BMW","M140I XDRIVE","20190626","20200808","BLAUW","75564","stationwagen"
"Personenauto","J693JV","BMW","M140I","20170613","20200820","WIT","57428","stationwagen"
"Personenauto","J714XX","BMW","M140I XDRIVE","20170526","20201102","WIT","63322","stationwagen"
"Personenauto","J751KL","BMW","M140I XDRIVE","20170130","20200824","WIT","65639","stationwagen"
"Personenauto","J767GB","BMW","M140I","20170703","20200724","GRIJS","59711","stationwagen"
"Personenauto","J790TS","BMW","M140I XDRIVE","20160927","20201021","GRIJS","66214","stationwagen"
"Personenauto","J794HJ","BMW","M140I","20170317","20200804","ZWART","55994","stationwagen"
"Personenauto","J856VK","BMW","M140I XDRIVE","20180323","20210202","ZWART","105992","stationwagen"
"Personenauto","J942VT","BMW","M140I","20190319","20201026","GRIJS","70733","stationwagen"
"Personenauto","K026VV","BMW","M140I","20180711","20210319","BLAUW","64238","stationwagen"
"Personenauto","K043LZ","BMW","M140I X DRIVE","20180321","20201231","BLAUW","67908","stationwagen"
"Personenauto","K065SN","BMW","M140I","20170330","20210219","GRIJS","58890","stationwagen"
"Personenauto","K095BZ","BMW","M140I","20170316","20201118","GRIJS","59128","stationwagen"
"Personenauto","K098NP","BMW","M140I XDRIVE","20180312","20210113","BLAUW","66309","stationwagen"
"Personenauto","K130XF","BMW","M140I XDRIVE","20190215","20210416","ZWART","76801","stationwagen"
"Personenauto","K173FP","BMW","M140I","20180322","20210403","BLAUW","60785","stationwagen"
"Personenauto","K194XJ","BMW","M140I","20160810","20210322","WIT","61332","stationwagen"
"Personenauto","K284NS","BMW","M140I","20171107","20210118","GRIJS","59000","stationwagen"
"Personenauto","K306TB","BMW","M140I XDRIVE","20180328","20210313","GRIJS","71744","stationwagen"
"Personenauto","K400FL","BMW","M140I","20190114","20201130","WIT","68242","stationwagen"
"Personenauto","K518NX","BMW","M140I XDRIVE","20171116","20210409","BLAUW","61073","stationwagen"
"Personenauto","K533RK","BMW","M140I XDRIVE","20171219","20210205","GRIJS","68636","stationwagen"
"Personenauto","K553FV","BMW","M140I","20181212","20201210","ZWART","72498","stationwagen"
"Personenauto","K568BT","BMW","M140I","20170117","20210220","WIT","58342","stationwagen"
"Personenauto","K579BJ","BMW","M140I XDRIVE","20190703","20201113","GRIJS","75485","stationwagen"
"Personenauto","K609PN","BMW","M140I","20190305","20210522","ZWART","70841","stationwagen"
"Personenauto","K861VD","BMW","M140I","20190129","20210313","ZWART","66479","stationwagen"
"Personenauto","K982SV","BMW","M140I","20170421","20210430","GRIJS","58279","stationwagen"
"Personenauto","KH488Z","BMW","M140I","20160921","20160921","GRIJS","64048","stationwagen"
"Personenauto","KH955N","BMW","M140I","20160909","20160909","ZWART","63944","stationwagen"
"Personenauto","KJ721F","BMW","M140I XDRIVE","20160923","20160923","GRIJS","65861","stationwagen"
"Personenauto","KJ725F","BMW","M140I","20160917","20160917","WIT","64709","stationwagen"
"Personenauto","KL782N","BMW","M140I","20161011","20161011","GRIJS","62750","stationwagen"
"Personenauto","KN108T","BMW","M140I","20161025","20161025","WIT","55526","stationwagen"
"Personenauto","KR988Z","BMW","M140I","20161130","20161130","WIT","57871","stationwagen"
"Personenauto","KS010B","BMW","M140I XDRIVE","20161115","20161115","GRIJS","63467","stationwagen"
"Personenauto","KT275B","BMW","M140I","20161125","20161125","BLAUW","66961","stationwagen"
"Personenauto","KT942H","BMW","M140I XDRIVE","20161125","20161125","ZWART","71390","stationwagen"
"Personenauto","KV271X","BMW","M140I","20170103","20170103","WIT","54983","stationwagen"
"Personenauto","KX098L","BMW","M140I","20170106","20170106","ROOD","68045","stationwagen"
"Personenauto","KZ255H","BMW","M140I","20170103","20170103","ZWART","62234","stationwagen"
"Personenauto","KZ434H","BMW","M140I","20170111","20170111","WIT","55831","stationwagen"
"Personenauto","KZ505H","BMW","M140I","20170106","20170106","GRIJS","62139","stationwagen"
"Personenauto","L050BG","BMW","M140I","20190206","20210421","WIT","66811","stationwagen"
"Personenauto","L077SK","BMW","M140I XDRIVE","20160930","20210716","WIT","66461","stationwagen"
"Personenauto","L111XS","BMW","M140I","20180619","20211122","WIT","62987","stationwagen"
"Personenauto","L132FT","BMW","M140I","20180223","20210504","ZWART","65251","stationwagen"
"Personenauto","L143FJ","BMW","M140I XDRIVE","20170504","20210429","GRIJS","64268","stationwagen"
"Personenauto","L160FT","BMW","M140I XDRIVE","20180206","20210506","ZWART","72220","stationwagen"
"Personenauto","L163KK","BMW","M140I XDRIVE","20180516","20210604","ZWART","71807","stationwagen"
"Personenauto","L195VZ","BMW","M140I XDRIVE","20170315","20210810","WIT","61839","stationwagen"
"Personenauto","L233VZ","BMW","M140I XDRIVE","20180409","20210810","ZWART","70384","stationwagen"
"Personenauto","L287NS","BMW","M140I","20160927","20220223","GRIJS","57513","stationwagen"
"Personenauto","L289SF","BMW","M140I","20180614","20210715","BLAUW","62486","stationwagen"
"Personenauto","L406VD","BMW","M140I XDRIVE","20180320","20210823","WIT","64664","stationwagen"
"Personenauto","L446JG","BMW","M140I","20190719","20210527","WIT","61907","stationwagen"
"Personenauto","L547TT","BMW","M140I","20180508","20210807","GRIJS","60132","stationwagen"
"Personenauto","L619DJ","BMW","M140I XDRIVE","20190325","20210422","GRIJS","74947","stationwagen"
"Personenauto","L639GZ","BMW","M140I","20180607","20210522","ZWART","67847","stationwagen"
"Personenauto","L703ST","BMW","M140I XDRIVE","20180622","20210722","ZWART","71923","stationwagen"
"Personenauto","L722HV","BMW","M140I","20181205","20210526","BLAUW","63776","stationwagen"
"Personenauto","L771GK","BMW","M140I","20180321","20210512","BLAUW","62013","stationwagen"
"Personenauto","L861BL","BMW","M140I","20170323","20210417","BLAUW","58340","stationwagen"
"Personenauto","L897TL","BMW","M140I","20181203","20210727","ZWART","67287","stationwagen"
"Personenauto","L922DB","BMW","M140I XDRIVE","20180221","20210420","GRIJS","72541","stationwagen"
"Personenauto","L944GL","BMW","M140I XDRIVE","20190415","20210511","ROOD","74311","stationwagen"
"Personenauto","L972VD","BMW","M140I","20180911","20210830","ZWART","72309","stationwagen"
"Personenauto","L989TL","BMW","M140I XDRIVE","20170112","20210727","GRIJS","66561","stationwagen"
"Personenauto","N047BX","BMW","M140I XDRIVE","20180322","20210909","GRIJS","74664","stationwagen"
"Personenauto","N056TZ","BMW","M140I XDRIVE","20170307","20211228","ZWART","64144","stationwagen"
"Personenauto","N070JG","BMW","M140I","20180118","20211020","ZWART","62640","stationwagen"
"Personenauto","N156LZ","BMW","M140I","20181026","20211117","BLAUW","71727","stationwagen"
"Personenauto","N172LR","BMW","M140I","20181109","20211111","ZWART","65784","stationwagen"
"Personenauto","N179ZR","BMW","M140I","20190213","20220131","GRIJS","68202","stationwagen"
"Personenauto","N190GL","BMW","M140I XDRIVE","20180223","20211117","ZWART","75401","stationwagen"
"Personenauto","N246TR","BMW","M140I XDRIVE","20170728","20220121","GRIJS","65045","stationwagen"
"Personenauto","N287GR","BMW","M140I","20171121","20211206","BLAUW","63158","stationwagen"
"Personenauto","N287ZV","BMW","M140I","20170214","20220212","BLAUW","64050","stationwagen"
"Personenauto","N354KP","BMW","M140I XDRIVE","20170306","20211103","ZWART","68140","stationwagen"
"Personenauto","N359PT","BMW","M140I XDRIVE","20180905","20211207","ZWART","74114","stationwagen"
"Personenauto","N389XR","BMW","M140I","20180807","20211231","GRIJS","65626","stationwagen"
"Personenauto","N485XS","BMW","M140I","20191007","20220104","ZWART","65084","stationwagen"
"Personenauto","N512DJ","BMW","M140I XDRIVE","20170613","20220410","ZWART","68210","stationwagen"
"Personenauto","N516GF","BMW","M140I XDRIVE","20161027","20211029","GRIJS","57240","stationwagen"
"Personenauto","N545HD","BMW","M140I","20180820","20211012","WIT","63957","stationwagen"
"Personenauto","N584JB","BMW","M140I XDRIVE","20190329","20211019","ZWART","75010","stationwagen"
"Personenauto","N594TD","BMW","M140I XDRIVE","20160902","20211220","ZWART","63401","stationwagen"
"Personenauto","N716XK","BMW","M140I XDRIVE","20190215","20211230","WIT","75933","stationwagen"
"Personenauto","N783XS","BMW","M140I XDRIVE","20161109","20220125","ZWART","64342","stationwagen"
"Personenauto","N792XV","BMW","M140I XDRIVE","20180920","20220104","ROOD","76351","stationwagen"
"Personenauto","N890RS","BMW","M140I","20180524","20220126","ZWART","61067","stationwagen"
"Personenauto","N926HS","BMW","M140I","20180903","20211015","BLAUW","67913","stationwagen"
"Personenauto","N954JF","BMW","M140I","20180911","20211020","BLAUW","68973","stationwagen"
"Personenauto","N962LR","BMW","M140I","20161110","20211206","BLAUW","62989","stationwagen"
"Personenauto","N979NP","BMW","M140I XDRIVE","20180112","20211122","ZWART","68888","stationwagen"
"Personenauto","ND336B","BMW","M140I","20170109","20170109","ROOD","61545","stationwagen"
"Personenauto","NF732H","BMW","M140I","20170102","20170102","ZWART","63278","stationwagen"
"Personenauto","NK968S","BMW","M140I XDRIVE","20170303","20170303","GRIJS","71039","stationwagen"
"Personenauto","NN005B","BMW","M140I XDRIVE","20170310","20170310","GRIJS","67022","stationwagen"
"Personenauto","NN006B","BMW","M140I","20170308","20170308","GRIJS","66113","stationwagen"
"Personenauto","NN624X","BMW","M140I","20170320","20170320","GRIJS","66558","stationwagen"
"Personenauto","NP567R","BMW","M140I","20160805","20170321","WIT","55277","stationwagen"
"Personenauto","NP913X","BMW","M140I","20170331","20170331","ZWART","62135","stationwagen"
"Personenauto","NR438H","BMW","M140I","20170331","20170331","GRIJS","64344","stationwagen"
"Personenauto","NR488D","BMW","M140I","20170331","20170331","ROOD","58775","stationwagen"
"Personenauto","NS107X","BMW","M140I","20170412","20170412","BLAUW","55699","stationwagen"
"Personenauto","NS162N","BMW","M140I","20170407","20170407","BLAUW","61623","stationwagen"
"Personenauto","NS312H","BMW","M140I","20170406","20170406","WIT","61123","stationwagen"
"Personenauto","NT058B","BMW","M140I XDRIVE","20170418","20170418","GRIJS","73695","stationwagen"
"Personenauto","NV316J","BMW","M140I","20170505","20170505","BLAUW","65075","stationwagen"
"Personenauto","NX133K","BMW","M140I","20170510","20170510","GRIJS","62094","stationwagen"
"Personenauto","NZ858Z","BMW","M140I","20170526","20170526","BLAUW","58458","stationwagen"
"Personenauto","P017VK","BMW","M140I","20190528","20220616","BLAUW","70949","stationwagen"
"Personenauto","P048DN","BMW","M140I","20161216","20220819","GRIJS","60736","stationwagen"
"Personenauto","P141ZR","BMW","M140I","20190326","20220706","WIT","63956","stationwagen"
"Personenauto","P163FZ","BMW","M140I XDRIVE","20161129","20220319","GRIJS","62624","stationwagen"
"Personenauto","P209LN","BMW","M140I XDRIVE","20170703","20220617","GRIJS","68861","stationwagen"
"Personenauto","P211ZG","BMW","M140I XDRIVE","20161128","20230114","WIT","66345","stationwagen"
"Personenauto","P239HD","BMW","M140I","20170706","20220312","ORANJE","60741","stationwagen"
"Personenauto","P249GK","BMW","M140I XDRIVE","20180823","20220304","ZWART","74185","stationwagen"
"Personenauto","P254RH","BMW","M140I","20171010","20220524","BLAUW","57224","stationwagen"
"Personenauto","P304HP","BMW","M140I","20161123","20220521","BLAUW","64036","stationwagen"
"Personenauto","P359SL","BMW","M140I XDRIVE","20180703","20220528","GRIJS","68283","stationwagen"
"Personenauto","P389NF","BMW","M140I","20190506","20220506","GRIJS","71071","stationwagen"
"Personenauto","P447JV","BMW","M140I","20170606","20220629","ZWART","57894","stationwagen"
"Personenauto","P455KT","BMW","M140I XDRIVE","20190524","20220420","BLAUW","77458","stationwagen"
"Personenauto","P461RX","BMW","M140I XDRIVE","20190322","20220523","GRIJS","78667","stationwagen"
"Personenauto","P475HD","BMW","M140I","20181120","20220309","GRIJS","68796","stationwagen"
"Personenauto","P542JV","BMW","M140I","20171227","20220408","ORANJE","59279","stationwagen"
"Personenauto","P556VK","BMW","M140I","20180103","20220620","GRIJS","63742","stationwagen"
"Personenauto","P572FT","BMW","M140I","20180227","20220409","GRIJS","65056","stationwagen"
"Personenauto","P669TB","BMW","M140I XDRIVE","20180201","20220601","ZWART","70909","stationwagen"
"Personenauto","P724TZ","BMW","M140I XDRIVE","20190102","20220614","ZWART","75744","stationwagen"
"Personenauto","P731VN","BMW","M140I","20161007","20220708","ZWART","56851","stationwagen"
"Personenauto","P761KX","BMW","M140I","20171117","20220521","BLAUW","61430","stationwagen"
"Personenauto","P766BL","BMW","M140I XDRIVE","20161108","20220127","GRIJS","66048","stationwagen"
"Personenauto","P807VP","BMW","M140I","20190418","20220617","GRIJS","73283","stationwagen"
"Personenauto","P863FF","BMW","M140I","20170403","20220216","WIT","55860","stationwagen"
"Personenauto","P941FX","BMW","M140I XDRIVE","20161216","20220618","BLAUW","61845","stationwagen"
"Personenauto","PB099N","BMW","M140I","20170529","20170529","ZWART","62775","stationwagen"
"Personenauto","PB375F","BMW","M140I","20170531","20170531","BLAUW","64796","stationwagen"
"Personenauto","PD029P","BMW","M140I","20170610","20170610","GRIJS","56638","stationwagen"
"Personenauto","PD487Z","BMW","M140I XDRIVE","20170608","20170608","GRIJS","72808","stationwagen"
"Personenauto","PD850P","BMW","M140I","20160927","20170711","GRIJS","64841","stationwagen"
"Personenauto","PD976H","BMW","M140I","20170602","20170602","GRIJS","57086","stationwagen"
"Personenauto","PF503K","BMW","M140I","20170616","20170616","GRIJS","59445","stationwagen"
"Personenauto","PF504K","BMW","M140I","20170616","20170616","GRIJS","59445","stationwagen"
"Personenauto","PF867N","BMW","M140I","20170620","20170620","WIT","64105","stationwagen"
"Personenauto","PG728F","BMW","M140I","20170622","20170622","ZWART","56903","stationwagen"
"Personenauto","PG784R","BMW","M140I","20170622","20170622","ZWART","66274","stationwagen"
"Personenauto","PH080N","BMW","M140I","20170720","20170720","WIT","62327","stationwagen"
"Personenauto","PH599X","BMW","M140I","20160812","20170712","WIT","61975","stationwagen"
"Personenauto","PK700J","BMW","M140I XDRIVE","20170714","20170714","GRIJS","73924","stationwagen"
"Personenauto","PP758K","BMW","M140I","20170821","20170821","WIT","58587","stationwagen"
"Personenauto","PR157F","BMW","M140I","20170825","20170825","ZWART","62018","stationwagen"
"Personenauto","PR537B","BMW","M140I XDRIVE","20161107","20170918","BLAUW","63801","stationwagen"
"Personenauto","PS009B","BMW","M140I","20170905","20170905","BLAUW","65627","stationwagen"
"Personenauto","PS124N","BMW","M140I","20170913","20170913","ZWART","65793","stationwagen"
"Personenauto","PS191R","BMW","M140I XDRIVE","20170908","20170908","GRIJS","66072","stationwagen"
"Personenauto","PS231R","BMW","M140I XDRIVE","20170908","20170908","GRIJS","72541","stationwagen"
"Personenauto","PS269L","BMW","M140I","20170914","20170914","BLAUW","69354","stationwagen"
"Personenauto","PS844V","BMW","M140I","20170915","20170915","ZWART","61473","stationwagen"
"Personenauto","PS951D","BMW","M140I","20170907","20170907","WIT","65606","stationwagen"
"Personenauto","PT244K","BMW","M140I","20170110","20171229","GRIJS","61419","stationwagen"
"Personenauto","PT388D","BMW","M140I XDRIVE","20170915","20170915","ROOD","72767","stationwagen"
"Personenauto","PT461D","BMW","M140I","20170915","20170915","GRIJS","66388","stationwagen"
"Personenauto","PT862S","BMW","M140I","20170922","20170922","WIT","62594","stationwagen"
"Personenauto","PV246G","BMW","M140I","20171012","20171012","WIT","67471","stationwagen"
"Personenauto","PV636J","BMW","M140I","20170929","20170929","BLAUW","61471","stationwagen"
"Personenauto","PZ359L","BMW","M140I","20171013","20171013","GRIJS","66314","stationwagen"
"Personenauto","PZ775P","BMW","M140I","20171013","20171013","ZWART","67392","stationwagen"
"Personenauto","R010LK","BMW","M140I","20181015","20221002","WIT","65097","stationwagen"
"Personenauto","R011LR","BMW","M140I XDRIVE","20190327","20221004","GRIJS","75746","stationwagen"
"Personenauto","R096SL","BMW","M140I XDRIVE","20190320","20221110","GRIJS","75604","stationwagen"
"Personenauto","R104TF","BMW","M140I XDRIVE","20190314","20221117","ORANJE","81345","stationwagen"
"Personenauto","R127PH","BMW","M140I XDRIVE","20180215","20221022","ZWART","68881","stationwagen"
"Personenauto","R131KF","BMW","M140I XDRIVE","20181018","20221018","GRIJS","80346","stationwagen"
"Personenauto","R156SJ","BMW","M140I XDRIVE","20170612","20221109","GRIJS","99595","stationwagen"
"Personenauto","R185PZ","BMW","M140I","20170427","20221123","WIT","59449","stationwagen"
"Personenauto","R250LS","BMW","M140I","20190321","20221022","GRIJS","69077","stationwagen"
"Personenauto","R266JK","BMW","M140I","20180724","20220917","GRIJS","63031","stationwagen"
"Personenauto","R324JB","BMW","M140I","20170523","20221216","WIT","55724","stationwagen"
"Personenauto","R326LD","BMW","M140I XDRIVE","20160830","20220929","GRIJS","57240","stationwagen"
"Personenauto","R339DG","BMW","M140I XDRIVE","20161012","20220805","ZWART","65786","stationwagen"
"Personenauto","R340VF","BMW","M140I","20190619","20221128","GRIJS","68707","stationwagen"
"Personenauto","R343KD","BMW","M140I","20171211","20220920","ZWART","55118","stationwagen"
"Personenauto","R373LG","BMW","M140I XDRIVE","20180104","20220929","GRIJS","69265","stationwagen"
"Personenauto","R404XG","BMW","M140I","20190522","20221208","GRIJS","70631","stationwagen"
"Personenauto","R412BF","BMW","M140I XDRIVE","20180822","20220715","BLAUW","79094","stationwagen"
"Personenauto","R454BS","BMW","M140I XDRIVE","20170428","20220725","ZWART","61713","stationwagen"
"Personenauto","R480JF","BMW","M140I","20190514","20220929","GRIJS","70368","stationwagen"
"Personenauto","R499JG","BMW","M140I","20180122","20220910","GRIJS","64064","stationwagen"
"Personenauto","R575FT","BMW","M140I XDRIVE","20190517","20220820","GRIJS","78131","stationwagen"
"Personenauto","R575KN","BMW","M140I","20180705","20220926","GRIJS","68072","stationwagen"
"Personenauto","R579TX","BMW","M140I","20180723","20221124","WIT","61125","stationwagen"
"Personenauto","R662XL","BMW","M140I XDRIVE","20190627","20221212","ORANJE","73649","stationwagen"
"Personenauto","R720LD","BMW","M140I","20170920","20220929","WIT","59721","stationwagen"
"Personenauto","R746HF","BMW","M140I","20171221","20230420","BLAUW","60309","stationwagen"
"Personenauto","R758HT","BMW","M140I","20170726","20220914","GRIJS","60442","stationwagen"
"Personenauto","R799PX","BMW","M140I","20180926","20230106","GRIJS","69181","stationwagen"
"Personenauto","R800PX","BMW","M140I","20181012","20230517","ORANJE","65034","stationwagen"
"Personenauto","R801PX","BMW","M140I","20181024","20221126","ZWART","69694","stationwagen"
"Personenauto","R885DJ","BMW","M140I XDRIVE","20161219","20220907","BLAUW","68483","stationwagen"
"Personenauto","R888NR","BMW","M140I XDRIVE","20180116","20221109","WIT","74613","stationwagen"
"Personenauto","R915JL","BMW","M140I","20170315","20220919","ZWART","56580","stationwagen"
"Personenauto","R995LS","BMW","M140I","20180219","20221103","BLAUW","59558","stationwagen"
"Personenauto","RB513G","BMW","M140I","20170421","20171024","ROOD","62267","stationwagen"
"Personenauto","RB659Z","BMW","M140I","20171027","20171027","ZWART","62423","stationwagen"
"Personenauto","RD873L","BMW","M140I","20171030","20171030","ZWART","67776","stationwagen"
"Personenauto","RF440L","BMW","M140I XDRIVE","20170131","20171201","BLAUW","72781","stationwagen"
"Personenauto","RF528R","BMW","M140I","20171110","20171110","WIT","63531","stationwagen"
"Personenauto","RG051D","BMW","M140I XDRIVE","20171115","20171115","BLAUW","65985","stationwagen"
"Personenauto","RG341Z","BMW","M140I","20170221","20171124","GRIJS","63301","stationwagen"
"Personenauto","RG423X","BMW","M140I","20171123","20171123","BLAUW","61578","stationwagen"
"Personenauto","RH463B","BMW","M140I","20171128","20171128","WIT","67172","stationwagen"
"Personenauto","RK322K","BMW","M140I XDRIVE","20160610","20171214","ROOD","65066","stationwagen"
"Personenauto","RK486B","BMW","M140I","20170109","20180412","ZWART","62953","stationwagen"
"Personenauto","RK777V","BMW","M140I","20170407","20180613","WIT","64800","stationwagen"
