"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","79ZR54","TRIUMPH","TR 6 PI","19740630","19770825","WIT",,"Niet geregistreerd"
"Personenauto","8027NT","TRIUMPH","TR 6 PI","19700723","19700723","BLAUW",,"Niet geregistreerd"
"Personenauto","80EL18","TRIUMPH","TR 6 PI","19741224","19741224","ROOD",,"Niet geregistreerd"
"Personenauto","80YA95","TRIUMPH","TR 6 PI","19730630","20030423","GROEN",,"cabriolet"
"Personenauto","83EE12","TRIUMPH","TR 6 PI","19741105","19741105","ROOD",,"Niet geregistreerd"
"Personenauto","8447RR","TRIUMPH","TR 6 PI","19720929","19720929","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8639TF","TRIUMPH","TR 6 PI","19720221","19720221","GROEN",,"Niet geregistreerd"
"Personenauto","8686UN","TRIUMPH","TR 6 PI","19720720","19720720","BLAUW",,"Niet geregistreerd"
"Personenauto","86ME85","TRIUMPH","TR 6 PI","19750630","19760608","PAARS",,"Niet geregistreerd"
"Personenauto","87PH68","TRIUMPH","TR 6 PI","19690617","19690617","ROOD",,"Niet geregistreerd"
"Personenauto","9078ML","TRIUMPH","TR 6 PI","19700310","19700310","BLAUW",,"Niet geregistreerd"
"Personenauto","91AN38","TRIUMPH","TR 6 PI","19731016","19731016","ROOD",,"cabriolet"
"Personenauto","91DDJH","TRIUMPH","TR 6 PI","19730701","20000204","BLAUW",,"Niet geregistreerd"
"Personenauto","91EJ77","TRIUMPH","TR 6 PI","19741211","19741211","ROOD",,"Niet geregistreerd"
"Personenauto","9252PK","TRIUMPH","TR 6 PI","19710224","19710224","GROEN",,"Niet geregistreerd"
"Personenauto","92AL79","TRIUMPH","TR 6 PI","19731012","19731012","ROOD",,"Niet geregistreerd"
"Personenauto","92NE67","TRIUMPH","TR 6 PI","19730630","19761001","BLAUW",,"Niet geregistreerd"
"Personenauto","9319PK","TRIUMPH","TR 6 PI","19721006","19721006","ROOD",,"Niet geregistreerd"
"Personenauto","93YB28","TRIUMPH","TR 6 PI","19760401","20130621","GROEN",,"cabriolet"
"Personenauto","94XF83","TRIUMPH","TR 6 PI","19730630","19780804","BLAUW",,"Niet geregistreerd"
"Personenauto","9569MF","TRIUMPH","TR 6 PI","19700313","19700313","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9861NE","TRIUMPH","TR 6 PI","19700615","19700615","GROEN",,"Niet geregistreerd"
"Personenauto","9885SV","TRIUMPH","TR 6 PI","19721006","19721006","ROOD",,"Niet geregistreerd"
"Personenauto","AE0730","TRIUMPH","TR 6 PI","19690630","19980728","BEIGE",,"cabriolet"
"Personenauto","AE2994","TRIUMPH","TR 6 PI","19700831","19981128","ZWART",,"cabriolet"
"Personenauto","AE9051","TRIUMPH","TR 6 PI","19710824","19991012","GEEL",,"cabriolet"
"Personenauto","AH1527","TRIUMPH","TR 6 PI","19690630","19790508","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6854","TRIUMPH","TR 6 PI","19720630","19800726","GROEN",,"Niet geregistreerd"
"Personenauto","AL2486","TRIUMPH","TR 6 PI","19700630","20020808","ROOD",,"cabriolet"
"Personenauto","AL9881","TRIUMPH","TR 6 PI","19720315","20050901","BLAUW",,"cabriolet"
"Personenauto","AM3234","TRIUMPH","TR 6 PI","19710527","20070516","BLAUW",,"cabriolet"
"Personenauto","AM7264","TRIUMPH","TR 6 PI","19720314","20090206","ROOD",,"cabriolet"
"Personenauto","AR6899","TRIUMPH","TR 6 PI","19700130","19870119","WIT",,"Niet geregistreerd"
"Personenauto","DE1512","TRIUMPH","TR 6 PI","19710630","19800125","ROOD",,"Niet geregistreerd"
"Personenauto","DE2303","TRIUMPH","TR 6 PI","19720630","19880916","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2373","TRIUMPH","TR 6 PI","19700630","19880923","ROOD",,"Niet geregistreerd"
"Personenauto","DE4228","TRIUMPH","TR 6 PI","19690630","19890828","ROOD",,"Niet geregistreerd"
"Personenauto","DE4334","TRIUMPH","TR 6 PI","19690630","19890913","ROOD",,"Niet geregistreerd"
"Personenauto","DE5678","TRIUMPH","TR 6 PI","19690630","19910125","ROOD",,"Niet geregistreerd"
"Personenauto","DE5885","TRIUMPH","TR 6 PI","19700630","19900704","ROOD",,"Niet geregistreerd"
"Personenauto","DE7594","TRIUMPH","TR 6 PI","19690630","19910212","ROOD",,"Niet geregistreerd"
"Personenauto","DE7862","TRIUMPH","TR 6 PI","19720630","19910327","ZWART",,"Niet geregistreerd"
"Personenauto","DE8815","TRIUMPH","TR 6 PI","19700630","19910702","GROEN",,"Niet geregistreerd"
"Personenauto","DH0302","TRIUMPH","TR 6 PI","19710630","19911230","ROOD",,"Niet geregistreerd"
"Personenauto","DH0929","TRIUMPH","TR 6 PI","19720630","19920402","GROEN",,"Niet geregistreerd"
"Personenauto","DH2078","TRIUMPH","TR 6 PI","19690630","19920723","WIT",,"Niet geregistreerd"
"Personenauto","DH4126","TRIUMPH","TR 6 PI","19710228","19930329","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5246","TRIUMPH","TR 6 PI","19690228","19930624","ROOD",,"Niet geregistreerd"
"Personenauto","DH5274","TRIUMPH","TR 6 PI","19710228","19930625","ROOD",,"Niet geregistreerd"
"Personenauto","DH5954","TRIUMPH","TR 6 PI","19690630","19930831","BLAUW",,"cabriolet"
"Personenauto","DH7803","TRIUMPH","TR 6 PI","19710228","19940207","GROEN",,"Niet geregistreerd"
"Personenauto","DH9047","TRIUMPH","TR 6 PI","19720630","19810515","WIT",,"Niet geregistreerd"
"Personenauto","DH9146","TRIUMPH","TR 6 PI","19690228","19940606","GEEL",,"Niet geregistreerd"
"Personenauto","DL0405","TRIUMPH","TR 6 PI","19690228","19941013","ROOD",,"Niet geregistreerd"
"Personenauto","DM0474","TRIUMPH","TR 6 PI","19710630","19810626","ROOD",,"Niet geregistreerd"
"Personenauto","DR3253","TRIUMPH","TR 6 PI","19720630","19990201","BLAUW",,"Niet geregistreerd"
"Personenauto","DV60JF","TRIUMPH","TR 6 PI","19730630","19790514","WIT",,"Niet geregistreerd"
"Personenauto","DY56GL","TRIUMPH","TR 6 PI","19730630","19791003","ROOD",,"Niet geregistreerd"
"Personenauto","FD66KJ","TRIUMPH","TR 6 PI 2500","19700630","19790717","GROEN",,"Niet geregistreerd"
"Personenauto","FL40GX","TRIUMPH","TR 6 PI","19740630","19791123","BLAUW",,"Niet geregistreerd"
"Personenauto","FS14JR","TRIUMPH","TR 6 PI","19690630","19810911","ROOD",,"cabriolet"
"Personenauto","FX21VX","TRIUMPH","TR 6 PI","19740630","19800417","GROEN",,"Niet geregistreerd"
"Personenauto","FY15SN","TRIUMPH","TR 6 PI","19720630","19800807","ROOD",,"Niet geregistreerd"
"Personenauto","FZ27JH","TRIUMPH","TR 6 PI","19690630","19800519","BLAUW",,"Niet geregistreerd"
"Personenauto","GG51TZ","TRIUMPH","TR 6 PI","19740328","19800818","BLAUW",,"Niet geregistreerd"
"Personenauto","GH79KN","TRIUMPH","TR 6 PI","19730630","19800126","ROOD",,"Niet geregistreerd"
"Personenauto","GL56GK","TRIUMPH","TR 6 PI","19730630","19810409","ROOD",,"Niet geregistreerd"
"Personenauto","GV85ZJ","TRIUMPH","TR 6 PI","19730630","19820212","ROOD",,"Niet geregistreerd"
"Personenauto","GY80HF","TRIUMPH","TR 6 PI","19730630","19810519","GROEN",,"Niet geregistreerd"
"Personenauto","GZ96RS","TRIUMPH","TR 6 PI","19720630","19810612","ROOD",,"Niet geregistreerd"
"Personenauto","JR98VN","TRIUMPH","TR 6 PI","19750630","19840710","WIT",,"Niet geregistreerd"
"Personenauto","LDSP48","TRIUMPH","TR 6 PI","19730419","19950302","GROEN",,"Niet geregistreerd"
"Personenauto","NK86HR","TRIUMPH","TR 6 PI","19720630","19850710","BLAUW",,"cabriolet"
"Personenauto","PM3275","TRIUMPH","TR 6 PI","19720327","20211223","BLAUW",,"cabriolet"
"Personenauto","PM5894","TRIUMPH","TR 6 PI","19690620","20230515","ROOD",,"cabriolet"
"Personenauto","RFDL10","TRIUMPH","TR 6 PI","19730101","19970320","ROOD",,"Niet geregistreerd"
"Personenauto","RL82PG","TRIUMPH","TR 6 PI","19730630","19870114","WIT",,"Niet geregistreerd"
"Personenauto","YN48SV","TRIUMPH","TR 6 PI","19750630","19900621","ROOD",,"Niet geregistreerd"
"Personenauto","YZ20BP","TRIUMPH","TR 6 PI","19730630","19910508","ROOD",,"Niet geregistreerd"
