"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","68XR80","VOLKSWAGEN","171121 GOLF LS","19780919","19780919","GROEN",,"hatchback"
"Personenauto","72SE74","VOLKSWAGEN","171121 GOLF LS","19771202","19771202","GROEN",,"Niet geregistreerd"
"Personenauto","74RK55","VOLKSWAGEN","171121 GOLF LS","19770629","19770629","BLAUW",,"Niet geregistreerd"
"Personenauto","74YD27","VOLKSWAGEN","171121 GOLF LS","19750715","20200923","ROOD",,"hatchback"
"Personenauto","77GU06","VOLKSWAGEN","171121 GOLF LS","19760122","19760122","ROOD",,"Niet geregistreerd"
"Personenauto","78MD32","VOLKSWAGEN","171121 GOLF LS","19760525","19760525","GEEL",,"Niet geregistreerd"
"Personenauto","80TP15","VOLKSWAGEN","171121 GOLF LS","19771213","19771213","GROEN",,"Niet geregistreerd"
"Personenauto","81DP31","VOLKSWAGEN","171121 GOLF LS","19740830","19740830","BLAUW",,"Niet geregistreerd"
"Personenauto","83JV46","VOLKSWAGEN","171121 GOLF LS","19760603","19760603","ROOD",,"Niet geregistreerd"
"Personenauto","85UJ17","VOLKSWAGEN","171121 GOLF LS","19780317","19780317","BEIGE",,"Niet geregistreerd"
"Personenauto","85ZF01","VOLKSWAGEN","171121 GOLF LS","19770513","19770513","BRUIN",,"Niet geregistreerd"
"Personenauto","90XN49","VOLKSWAGEN","171121 GOLF LS","19780913","19780913","GROEN",,"Niet geregistreerd"
"Personenauto","91EV65","VOLKSWAGEN","171121 GOLF LS","19750219","19750219","BLAUW",,"Niet geregistreerd"
"Personenauto","99DL27","VOLKSWAGEN","171121 GOLF LS","19750103","19750103","BLAUW",,"Niet geregistreerd"
"Personenauto","DB39LF","VOLKSWAGEN","171121 GOLF LS","19781017","19781017","GROEN",,"Niet geregistreerd"
"Personenauto","DK67DR","VOLKSWAGEN","171121 GOLF LS","19790105","19790105","GROEN",,"Niet geregistreerd"
"Personenauto","DN16ZP","VOLKSWAGEN","171121 GOLF LS","19790322","19790322","GROEN",,"Niet geregistreerd"
"Personenauto","DR33YD","VOLKSWAGEN","171121 GOLF LS","19790510","19790510","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ16KF","VOLKSWAGEN","171121 GOLF LS","19790606","19790606","GEEL",,"Niet geregistreerd"
"Personenauto","FB87LY","VOLKSWAGEN","171121 GOLF LS","19800102","19800102","GROEN",,"Niet geregistreerd"
"Personenauto","FD84NK","VOLKSWAGEN","171121 GOLF LS","19790711","19790711","GROEN",,"Niet geregistreerd"
"Personenauto","FD95NK","VOLKSWAGEN","171121 GOLF LS","19790711","19790711","ORANJE",,"Niet geregistreerd"
"Personenauto","FG52NT","VOLKSWAGEN","171121 GOLF LS","19791023","19791023","GROEN",,"Niet geregistreerd"
"Personenauto","GK30GD","VOLKSWAGEN","171121 GOLF LS","19801021","19801021","GRIJS",,"Niet geregistreerd"
"Personenauto","GP91JT","VOLKSWAGEN","171121 GOLF LS","19810303","19810303","BRUIN",,"Niet geregistreerd"
"Personenauto","GP97SL","VOLKSWAGEN","171121 GOLF LS","19810525","19810525","GRIJS",,"Niet geregistreerd"
"Personenauto","GR72XZ","VOLKSWAGEN","171121 GOLF LS","19810220","19810220","BRUIN",,"Niet geregistreerd"
"Personenauto","GT95HG","VOLKSWAGEN","171121 GOLF LS","19810316","19810316","GRIJS",,"Niet geregistreerd"
"Personenauto","GZ01JG","VOLKSWAGEN","171121 GOLF LS","19810602","19810602","BRUIN",,"Niet geregistreerd"
"Personenauto","HD83XK","VOLKSWAGEN","171121 GOLF LS","19810807","19810807","BLAUW",,"Niet geregistreerd"
"Personenauto","HG31PV","VOLKSWAGEN","171121 GOLF LS","19820104","19820104","GROEN",,"hatchback"
"Personenauto","LX09VZ","VOLKSWAGEN","171121 GOLF LS","19760319","19760319","GRIJS",,"cabriolet"
"Personenauto","NJ06BG","VOLKSWAGEN","171121 GOLF LS","19790309","19790309","GROEN",,"Niet geregistreerd"
"Personenauto","TJPN61","VOLKSWAGEN","171121 GOLF LS","19831027","19980514","ROOD",,"Niet geregistreerd"
