"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OP83HF","Oplegger","KOGEL","SN 24","20250320","20160604",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5410","39000",,,,"20160604","20160604","Geen verstrekking in Open Data",,"N.v.t.","100","33590",,,,,,,"1200",,,"1395","255","O4",,,"op r. balk","39000","S 24-1",,"e1*2007/46*0744*08","A3V","3E11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2016-06-04T00:00:00.000","2016-06-04T00:00:00.000","2016-06-04T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP84HF","Oplegger","KOGEL","SN 24","20250324","20160604",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5410","39000",,,,"20160604","20160604","Geen verstrekking in Open Data",,"N.v.t.","100","33590",,,,,,,"1200",,,"1395","255","O4",,,"op r. balk","39000","S 24-1",,"e1*2007/46*0744*08","A3V","3E11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-24T00:00:00.000","2016-06-04T00:00:00.000","2016-06-04T00:00:00.000","2016-06-04T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP85HF","Oplegger","KOGEL","SN 24","20250626","20160604",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5410","39000",,,,"20160604","20160604","Geen verstrekking in Open Data",,"N.v.t.","100","33590",,,,,,,"1200",,,"1395","255","O4",,,"op r. balk","39000","S 24-1",,"e1*2007/46*0744*08","A3V","3E11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2016-06-04T00:00:00.000","2016-06-04T00:00:00.000","2016-06-04T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP86HF","Oplegger","KOGEL","SN 24","20250411","20160604",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5410","39000",,,,"20160604","20160604","Geen verstrekking in Open Data",,"N.v.t.","100","33590",,,,,,,"1200",,,"1395","255","O4",,,"op r. balk","39000","S 24-1",,"e1*2007/46*0744*08","A3V","3E11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2016-06-04T00:00:00.000","2016-06-04T00:00:00.000","2016-06-04T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP87HF","Oplegger","KOGEL","SN 24","20250308","20160604",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5410","39000",,,,"20160604","20160604","Geen verstrekking in Open Data",,"N.v.t.","100","33590",,,,,,,"1200",,,"1395","255","O4",,,"op r. balk","39000","S 24-1",,"e1*2007/46*0744*08","A3V","3E11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2016-06-04T00:00:00.000","2016-06-04T00:00:00.000","2016-06-04T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP88HF","Oplegger","KOGEL","SN 24","20250406","20160604",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5410","39000",,,,"20160604","20160604","Geen verstrekking in Open Data",,"N.v.t.","100","33590",,,,,,,"1200",,,"1395","255","O4",,,"op r. balk","39000","S 24-1",,"e1*2007/46*0744*08","A3V","3E11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2016-06-04T00:00:00.000","2016-06-04T00:00:00.000","2016-06-04T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP94KY","Oplegger","KOGEL","SN 24","20241113","20161028",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6420","42000",,,,"20161028","20161028","Geen verstrekking in Open Data",,"N.v.t.","100","35580",,,,,,,"1200",,,"1395","255","O4",,,"op r. balk","42000","S 24-1",,"e1*2007/46*0744*08","A1V","5A11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2016-10-28T00:00:00.000","2016-10-28T00:00:00.000","2016-10-28T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP97KY","Oplegger","KOGEL","SN 24","20241205","20161028",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6420","42000",,,,"20161028","20161028","Geen verstrekking in Open Data",,"N.v.t.","100","35580",,,,,,,"1200",,,"1395","255","O4",,,"op r. balk","42000","S 24-1",,"e1*2007/46*0744*08","A1V","5A11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-05T00:00:00.000","2016-10-28T00:00:00.000","2016-10-28T00:00:00.000","2016-10-28T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR47XH","Oplegger","KOGEL","SN24","20250513","20190415",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5160","42000",,,,"20160616","20190415","Geen verstrekking in Open Data",,"N.v.t.","100","36840",,,,,,,"1200",,,"1395","255","O4",,,"r. dwarsbalk v.","42000","SN24",,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-13T00:00:00.000","2019-04-15T00:00:00.000","2016-06-16T00:00:00.000","2019-04-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR64XN","Oplegger","KOGEL","SF 24","20250425","20190425",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5710","42000",,,,"20190425","20190425","Geen verstrekking in Open Data",,"N.v.t.","100","36290",,,,,,,"1200",,,"1395","255","O4",,,,"42000","S 24-1",,"e1*2007/46*0744*13","A1V","5A11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2019-04-25T00:00:00.000","2019-04-25T00:00:00.000","2019-04-25T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR65XN","Oplegger","KOGEL","SF 24","20250426","20190425",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5710","42000",,,,"20190425","20190425","Geen verstrekking in Open Data",,"N.v.t.","100","36290",,,,,,,"1200",,,"1395","255","O4",,,,"42000","S 24-1",,"e1*2007/46*0744*13","A1V","5A11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2019-04-25T00:00:00.000","2019-04-25T00:00:00.000","2019-04-25T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS05PS","Oplegger","KOGEL","SN 24","20250212","20210212",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5530","39000",,,,"20210212","20210212","Geen verstrekking in Open Data",,"N.v.t.","100","33470",,,,,,"6","1200",,,"1395","255","O4",,,,"39000","S 24-1",,"e1*2007/46*0744*14","A3V","3A11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-12T00:00:00.000","2021-02-12T00:00:00.000","2021-02-12T00:00:00.000","2021-02-12T00:00:00.000",,"12000",,,,,,,,,"220",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS10PS","Oplegger","KOGEL","SN 24","20250212","20210212",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5530","39000",,,,"20210212","20210212","Geen verstrekking in Open Data",,"N.v.t.","100","33470",,,,,,"6","1200",,,"1395","255","O4",,,,"39000","S 24-1",,"e1*2007/46*0744*14","A3V","3A11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-12T00:00:00.000","2021-02-12T00:00:00.000","2021-02-12T00:00:00.000","2021-02-12T00:00:00.000",,"12000",,,,,,,,,"220",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS22FB","Oplegger","KOGEL","SN 24","20250221","20200207",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8840","35000",,,,"20200207","20200207","Geen verstrekking in Open Data",,"N.v.t.","100","26160",,,,,,"6","1200",,,"1395","255","O4",,,,"39000","S 24-1",,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2020-02-07T00:00:00.000","2020-02-07T00:00:00.000","2020-02-07T00:00:00.000",,"12000",,,,,,,,,"370",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS59RB","Oplegger","KOGEL","SN 24","20250226","20210226",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5530","39000",,,,"20210226","20210226","Geen verstrekking in Open Data",,"N.v.t.","100","33470",,,,,,"6","1200",,,"1395","255","O4",,,,"39000","S 24-1",,"e1*2007/46*0744*14","A1V","3A11","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-26T00:00:00.000","2021-02-26T00:00:00.000","2021-02-26T00:00:00.000","2021-02-26T00:00:00.000",,"12000",,,,,,,,,"220",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS62KH","Oplegger","KOGEL","KOGEL","20240824","20211221",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7513","39000",,,,"20080919","20200818","Geen verstrekking in Open Data",,"N.v.t.","100","31487",,,,,,"6","1200",,,"1350","253","O4",,,"r. dwarsbalk v.","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2021-12-21T00:00:00.000","2008-09-19T00:00:00.000","2020-08-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
