"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","62DLPX","PORSCHE","911 SC CABRIOLET","19830614","19991104","WIT",,"cabriolet"
"Personenauto","63XBR8","PORSCHE","911 SPEEDSTER","20110401","20120509","BLAUW","245137","cabriolet"
"Personenauto","65UA38","PORSCHE","911 SC TARGA","19780103","19780103","BLAUW",,"cabriolet"
"Personenauto","68YD32","PORSCHE","911 S TARGA","19750228","20200225","GEEL",,"cabriolet"
"Personenauto","69YD49","PORSCHE","911 S","19770228","20200522","ZWART",,"cabriolet"
"Personenauto","6KNB10","PORSCHE","911 SC TARGA","19780228","20130531","GRIJS",,"cabriolet"
"Personenauto","6TFZ31","PORSCHE","911 SC TARGA","19790228","20140115","GRIJS",,"cabriolet"
"Personenauto","70GXRR","PORSCHE","911 SC TARGA","19780301","20010421","BRUIN",,"cabriolet"
"Personenauto","70HJN5","PORSCHE","911 SC TARGA","19800228","20081227","ROOD",,"cabriolet"
"Personenauto","72YB57","PORSCHE","911 S TARGA","19770228","20210625","ROOD",,"cabriolet"
"Personenauto","72YD85","PORSCHE","911 S","19770228","20200821","GRIJS",,"cabriolet"
"Personenauto","77FJXV","PORSCHE","911 SC TARGA","19820308","20000406","ROOD",,"cabriolet"
"Personenauto","79KRX6","PORSCHE","911 SC","19830701","20100423","BRUIN",,"cabriolet"
"Personenauto","79PKPP","PORSCHE","911 SC TARGA","19780228","20040729","ROOD",,"cabriolet"
"Personenauto","7XLH25","PORSCHE","911 SC","19830225","20140904","WIT",,"cabriolet"
"Personenauto","80DBJJ","PORSCHE","911 S TARGA","19770601","19990618","BLAUW",,"cabriolet"
"Personenauto","84ZL79","PORSCHE","911 SC TARGA","19780822","20220226","BLAUW",,"cabriolet"
"Personenauto","88XG33","PORSCHE","911 SC TARGA","19780822","19780822","WIT",,"cabriolet"
"Personenauto","89YB47","PORSCHE","911 S TARGA","19740410","20121126","WIT",,"cabriolet"
"Personenauto","91YB08","PORSCHE","911 S TARGA","19750228","20130215","BLAUW",,"cabriolet"
"Personenauto","93GJB5","PORSCHE","911 SC TARGA","19800630","20080624","BLAUW",,"cabriolet"
"Personenauto","98TPV2","PORSCHE","911 SPEEDSTER","19940228","20120323","ROOD",,"cabriolet"
"Personenauto","AE3996","PORSCHE","911 SOFT WIDOW TARGA","19670228","19990401","GEEL",,"cabriolet"
"Personenauto","AE5228","PORSCHE","911 S TARGA","19680228","19990426","GEEL",,"cabriolet"
"Personenauto","AL3484","PORSCHE","911 S TARGA","19720228","20021228","GRIJS",,"cabriolet"
"Personenauto","AL5568","PORSCHE","911 S TARGA","19700228","20030916","PAARS",,"cabriolet"
"Personenauto","AL8464","PORSCHE","911 S TARGA","19670228","20050114","BLAUW",,"cabriolet"
"Personenauto","AM7661","PORSCHE","911 S TARGA","19670630","20090416","GRIJS",,"cabriolet"
"Personenauto","AR2373","PORSCHE","911 S TARGA","19710228","20110622","ORANJE",,"cabriolet"
"Personenauto","AR4531","PORSCHE","911 S/C TARGA","19700728","20120712","GROEN",,"cabriolet"
"Personenauto","AR7460","PORSCHE","911 S TARGA","19680228","20140712","ROOD",,"cabriolet"
"Personenauto","AR8771","PORSCHE","911 SE","19720313","20141227","GROEN",,"cabriolet"
"Personenauto","DDHG87","PORSCHE","911 SPEEDSTER TL","19890630","19910925","GRIJS",,"cabriolet"
"Personenauto","DPSB42","PORSCHE","911 SPEEDSTER","19890915","19920113","GRIJS",,"cabriolet"
"Personenauto","DR9405","PORSCHE","911 S TARGA","19720701","19980702","BLAUW",,"cabriolet"
"Personenauto","DSFG61","PORSCHE","911 SPEEDSTER K6","19890630","19930702","GRIJS",,"cabriolet"
"Personenauto","DV46FD","PORSCHE","PORSCHE 911 SC 3.0","19790413","20230113","PAARS",,"cabriolet"
"Personenauto","DZ3162","PORSCHE","911 S TARGA 2.4","19720228","20170404","GRIJS",,"cabriolet"
"Personenauto","DZ3705","PORSCHE","911 SE","19720421","20170706","BLAUW",,"cabriolet"
"Personenauto","DZ4703","PORSCHE","911 S TARGA","19670228","20201106","GEEL",,"cabriolet"
"Personenauto","DZBN11","PORSCHE","911 SPEEDSTER TL","19890630","19920401","GRIJS",,"cabriolet"
"Personenauto","FBGD31","PORSCHE","911 SPEEDSTER TL U9","19890630","19920421","ZWART",,"cabriolet"
"Personenauto","FZ23HZ","PORSCHE","911 SC TARGA","19800520","19800520","WIT",,"cabriolet"
"Personenauto","FZ26HZ","PORSCHE","911 SC","19800520","19800520","WIT",,"cabriolet"
"Personenauto","G029DF","PORSCHE","PORSCHE 911 SC 3.0 TARGA","19780701","20190827","ZWART",,"cabriolet"
"Personenauto","G075BD","PORSCHE","911 SPEEDSTER","20190823","20190823","GRIJS","392931","cabriolet"
"Personenauto","G078BD","PORSCHE","911 SPEEDSTER","20190821","20190821","GRIJS","394092","cabriolet"
"Personenauto","G250BF","PORSCHE","911 SPEEDSTER","20190823","20190823","GRIJS","378434","cabriolet"
"Personenauto","G349KJ","PORSCHE","911 SC TARGA","19780228","20191010","ROOD",,"cabriolet"
"Personenauto","G380GH","PORSCHE","911 SPEEDSTER","20190919","20190919","GRIJS","397550","cabriolet"
"Personenauto","G508JR","PORSCHE","911 SPEEDSTER","20191019","20191019","GRIJS","378026","cabriolet"
"Personenauto","G885JD","PORSCHE","911 SC TARGA","19790228","20190930","WIT",,"cabriolet"
"Personenauto","G941BT","PORSCHE","911 SPEEDSTER","20190830","20190830","GRIJS","386706","cabriolet"
"Personenauto","G942BT","PORSCHE","911 SPEEDSTER","20190829","20190829","GRIJS","393036","cabriolet"
"Personenauto","GB03GL","PORSCHE","911 SC","19800530","19800530","GRIJS",,"cabriolet"
"Personenauto","GDBS98","PORSCHE","911 SC","19820630","19930127","GEEL",,"cabriolet"
"Personenauto","GG014J","PORSCHE","911 SC","19860716","20150508","ZWART",,"cabriolet"
"Personenauto","GG839V","PORSCHE","911 SC TARGA","19820228","20150518","ZWART",,"cabriolet"
"Personenauto","GK242N","PORSCHE","911 SPEEDSTER","20110403","20150617","BLAUW","250899","cabriolet"
"Personenauto","GNBN10","PORSCHE","911 SPEEDSTER TL U9","19890601","19930507","ROOD",,"cabriolet"
"Personenauto","GX849F","PORSCHE","911 SC TARGA","19820228","20150901","BRUIN",,"cabriolet"
"Personenauto","GZFZ80","PORSCHE","911 SC CABRIOLET","19830616","19930920","BLAUW",,"cabriolet"
"Personenauto","H084BT","PORSCHE","911 SPEEDSTER","20200109","20200109","ORANJE","384302","cabriolet"
"Personenauto","H085BT","PORSCHE","911 SPEEDSTER","20201221","20201221","WIT","385564","cabriolet"
"Personenauto","H147KB","PORSCHE","911 SPEEDSTER","20200225","20200225","GROEN","390955","cabriolet"
"Personenauto","H206GR","PORSCHE","911 SPEEDSTER","20110504","20200125","BLAUW","250899","cabriolet"
"Personenauto","H288KB","PORSCHE","911 SPEEDSTER","20200221","20200221","ZWART","435914","cabriolet"
"Personenauto","H465VS","PORSCHE","911 SPEEDSTER","19931201","20200623","ROOD",,"cabriolet"
"Personenauto","H662BS","PORSCHE","911 SPEEDSTER","20200128","20200128","BLAUW","389673","cabriolet"
"Personenauto","H663BS","PORSCHE","911 SPEEDSTER","20200220","20200220","WIT","376274","cabriolet"
"Personenauto","H951HL","PORSCHE","911 SPEEDSTER","20200214","20200214","GROEN","418831","cabriolet"
"Personenauto","HT006Z","PORSCHE","911 SC TARGA","19780325","20151223","BLAUW",,"cabriolet"
"Personenauto","J135VH","PORSCHE","911 SC TARGA","19830228","20201021","GRIJS",,"cabriolet"
"Personenauto","J194DJ","PORSCHE","911 SPEEDSTER","20200703","20200703","GRIJS","383462","cabriolet"
"Personenauto","J397NJ","PORSCHE","911 SC TARGA","19790228","20200910","ROOD",,"cabriolet"
"Personenauto","J413XB","PORSCHE","911 SPEEDSTER","20200908","20201107","BLAUW","364951","cabriolet"
"Personenauto","JL20FD","PORSCHE","911 SC","19830225","19830225","ZWART",,"cabriolet"
"Personenauto","JTSH78","PORSCHE","911 SC","19800303","19941228","BLAUW",,"cabriolet"
"Personenauto","K208TX","PORSCHE","911 SC","19820630","20210305","WIT",,"cabriolet"
"Personenauto","K374SV","PORSCHE","911 SC","19830630","20210223","WIT",,"cabriolet"
"Personenauto","K588RK","PORSCHE","911 SC","19800222","20210205","GROEN",,"cabriolet"
"Personenauto","K770XX","PORSCHE","911 SC CABRIOLET","19830915","20210416","ZWART",,"cabriolet"
"Personenauto","K833SL","PORSCHE","911 SPEEDSTER","20191008","20210309","ROOD","368846","cabriolet"
"Personenauto","KD84FP","PORSCHE","911 SC TARGA","19780822","19780822","WIT",,"cabriolet"
"Personenauto","KF419D","PORSCHE","911 SC TARGA","19810630","20160808","ROOD",,"cabriolet"
"Personenauto","KX210K","PORSCHE","911 SC","19780228","20161213","ZWART",,"cabriolet"
"Personenauto","KX218J","PORSCHE","911 SC TARGA","19790228","20161220","BLAUW",,"cabriolet"
"Personenauto","L029HK","PORSCHE","911 SC3, 2H","19890630","20210520","BLAUW",,"cabriolet"
"Personenauto","L125FN","PORSCHE","911 CARRERA","19831121","20210507","GRIJS",,"cabriolet"
"Personenauto","L445SG","PORSCHE","911 SPEEDSTER","19930501","20210811","ROOD",,"cabriolet"
"Personenauto","L481TB","PORSCHE","911 SC TARGA","19810630","20210722","GEEL",,"cabriolet"
"Personenauto","N198RL","PORSCHE","911 SPEEDSTER","20191119","20211215","GRIJS","387124","cabriolet"
"Personenauto","N267BH","PORSCHE","911 SC TARGA USA","19801101","20210903","ROOD",,"cabriolet"
"Personenauto","N305HL","PORSCHE","911 SC TARGA","19780630","20211013","BRUIN",,"cabriolet"
"Personenauto","N716ZT","PORSCHE","911 SC TARGA","19820915","20220309","GROEN",,"cabriolet"
"Personenauto","N797KB","PORSCHE","911 SPEEDSTER","20200110","20220510","GRIJS","371853","cabriolet"
"Personenauto","NFPJ36","PORSCHE","911 S TARGA US","19770630","19951110","ZWART",,"cabriolet"
"Personenauto","NJ776S","PORSCHE","911 SPEEDSTER","19890408","20170209","GRIJS",,"cabriolet"
"Personenauto","NN357Z","PORSCHE","911 SPEEDSTER TL","19890804","20170314","ZWART",,"cabriolet"
"Personenauto","NN793Z","PORSCHE","911 SC","19820228","20170314","GRIJS",,"cabriolet"
"Personenauto","NV21LJ","PORSCHE","911 SC","19790419","19790419","ZWART",,"cabriolet"
"Personenauto","NV784Z","PORSCHE","911 SC CABRIOLET","19830630","20170505","ROOD",,"cabriolet"
"Personenauto","P185VS","PORSCHE","911 SPEEDSTER","20190829","20220705","GRIJS","363169","cabriolet"
"Personenauto","P447JF","PORSCHE","911 SPEEDSTER","20190813","20220325","GRIJS","364119","cabriolet"
"Personenauto","P668HB","PORSCHE","911 SC CABRIOLET","19830701","20220309","BLAUW",,"cabriolet"
"Personenauto","P682LJ","PORSCHE","911 SPEEDSTER","19940701","20220514","ZWART",,"cabriolet"
"Personenauto","P777SB","PORSCHE","911 SC TARGA","19800228","20220524","BLAUW",,"cabriolet"
"Personenauto","P902FL","PORSCHE","911 SC TARGA","19800915","20220218","WIT",,"cabriolet"
"Personenauto","PG954J","PORSCHE","911 SPEEDSTER","20110831","20170623","BLAUW","255884","cabriolet"
"Personenauto","PG981N","PORSCHE","911 SPEEDSTER","20111201","20170620","BLAUW","234637","cabriolet"
"Personenauto","PH375X","PORSCHE","911 SC CABRIOLET","19830630","20170628","ROOD",,"cabriolet"
"Personenauto","PJ286H","PORSCHE","911 SC TARGA","19810630","20190731","WIT",,"cabriolet"
"Personenauto","PL406H","PORSCHE","911 SC TARGA","19820630","20171101","GRIJS",,"cabriolet"
"Personenauto","PN563D","PORSCHE","911 SC TARGA","19780228","20170727","ROOD",,"cabriolet"
"Personenauto","PR87RN","PORSCHE","911 SC CABRIOLET","19830630","19860530","WIT",,"cabriolet"
"Personenauto","PV693D","PORSCHE","911 SC 3.2","19840228","20170920","ZWART",,"cabriolet"
"Personenauto","PY19NP","PORSCHE","911 SC","19820630","19870225","GRIJS",,"cabriolet"
"Personenauto","R032NL","PORSCHE","911 SPEEDSTER","20190815","20230223","GRIJS","369757","cabriolet"
"Personenauto","R252GV","PORSCHE","911 SC CABRIOLET","19780228","20220903","ROOD",,"cabriolet"
"Personenauto","R437LN","PORSCHE","CARRERA/TARGA","19860321","20221021","BLAUW",,"cabriolet"
"Personenauto","R856FN","PORSCHE","911 SC 3.0","19790110","20220811","WIT",,"cabriolet"
"Personenauto","RD10BX","PORSCHE","911 SC","19810630","19861010","BLAUW",,"cabriolet"
"Personenauto","RL649K","PORSCHE","911 SC TARGA","19820228","20171219","BRUIN",,"cabriolet"
"Personenauto","RTDR50","PORSCHE","911 SPEEDSTER K6","19890802","19971029","GRIJS",,"cabriolet"
"Personenauto","RZFZ85","PORSCHE","911 SPEEDSTER TL","19890714","19970731","ZWART",,"cabriolet"
"Personenauto","S087SB","PORSCHE","911 SC TARGA","19790101","20230324","ROOD",,"cabriolet"
"Personenauto","S321XR","PORSCHE","911 SC","19830630","20230424","GRIJS",,"cabriolet"
"Personenauto","SFFV99","PORSCHE","911 SPEEDSTER TL","19890228","20060404","ROOD",,"cabriolet"
"Personenauto","SNFZ83","PORSCHE","911 SPEEDSTER TL","19890503","19971125","ROOD",,"cabriolet"
"Personenauto","SP77ZN","PORSCHE","911 SC TARGA","19820630","20230511","ROOD",,"cabriolet"
"Personenauto","SX606K","PORSCHE","911 SC CABRIOLET","19830812","20180613","ROOD",,"cabriolet"
"Personenauto","SZ926D","PORSCHE","911 SC TARGA","19820228","20180629","GRIJS",,"cabriolet"
"Personenauto","T213NV","PORSCHE","911 SPEEDSTER","19890727","20230904","ROOD",,"cabriolet"
"Personenauto","T506HJ","PORSCHE","911 SPEEDSTER","20201203","20230619","ROOD","389234","cabriolet"
"Personenauto","T904SB","PORSCHE","911 SPEEDSTER","20191106","20230824","BLAUW","457513","cabriolet"
"Personenauto","TB103L","PORSCHE","911 SC","19820228","20180629","GRIJS",,"cabriolet"
"Personenauto","TD888T","PORSCHE","911 SPEEDSTER","20110811","20180717","WIT","250899","cabriolet"
"Personenauto","TFTT20","PORSCHE","911 SPEEDSTER TL U9","19890607","19980518","ROOD",,"cabriolet"
"Personenauto","THHB57","PORSCHE","911 SC 3.0","19781023","19980424","BLAUW",,"cabriolet"
"Personenauto","TJZL54","PORSCHE","911 SPEEDSTER TL","19890713","19980520","ROOD",,"cabriolet"
"Personenauto","TJZP12","PORSCHE","911 SC TARGA","19820615","19980519","GRIJS",,"cabriolet"
"Personenauto","TL737D","PORSCHE","911 SC CABRIOLET","19830228","20180824","BLAUW",,"cabriolet"
"Personenauto","TP655Z","PORSCHE","911 SPEEDSTER","19940228","20180924","ROOD",,"cabriolet"
"Personenauto","TTGV87","PORSCHE","911 SPEEDSTER TL K6","19890704","19980722","GRIJS",,"cabriolet"
"Personenauto","X306SL","PORSCHE","911 SPEEDSTER K6","19890616","20240122","ZWART",,"cabriolet"
"Personenauto","X492TH","PORSCHE","911 CARRERA","19840503","20240123","BRUIN",,"cabriolet"
"Personenauto","X810DT","PORSCHE","911 SPEEDSTER","20190919","20231117","ZWART","363225","cabriolet"
"Personenauto","XFSV12","PORSCHE","911 SC TARGA","19810306","19981118","BLAUW",,"cabriolet"
"Personenauto","XH85XG","PORSCHE","911 SPEEDSTER","19890503","19890503","GRIJS",,"cabriolet"
"Personenauto","XK807Z","PORSCHE","911 SC TARGA","19780228","20190330","GROEN",,"cabriolet"
"Personenauto","XN74YJ","PORSCHE","911 SPEEDSTER TL","19891120","19891120","GRIJS",,"cabriolet"
"Personenauto","XT83LL","PORSCHE","911 SC CABRIOLET","19830630","19891031","GRIJS",,"cabriolet"
"Personenauto","XT99PH","PORSCHE","911 SPEEDSTER","19900130","19900130","ROOD",,"cabriolet"
"Personenauto","YH58VG","PORSCHE","911 SPEEDSTER TL","19890630","19900409","GRIJS",,"cabriolet"
"Personenauto","Z588LH","PORSCHE","911 CARRERA","19840507","20240513","ROOD",,"cabriolet"
"Personenauto","Z955JS","PORSCHE","911 SC TARGA","19820701","20240426","BLAUW",,"cabriolet"
"Personenauto","ZHLH68","PORSCHE","911 SPEEDSTER TL U9","19900509","20080221","WIT",,"cabriolet"
"Personenauto","ZJ23FF","PORSCHE","911 SC","19810630","19910322","ROOD",,"cabriolet"
"Personenauto","ZJ447Z","PORSCHE","911 SPEEDSTER K6","19891027","20190606","GRIJS",,"cabriolet"
"Personenauto","ZP562Z","PORSCHE","911 SC CABRIOLET","19830228","20190708","ROOD",,"cabriolet"
"Personenauto","ZT841V","PORSCHE","911 SC","19830228","20190815","ROOD",,"cabriolet"
"Personenauto","ZV640F","PORSCHE","911 SPEEDSTER","20190816","20190816","ROOD","375525","cabriolet"
