"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2VDG10","Bedrijfsauto","RENAULT","MASTER T 33 L1/H2 2.5 DCI 74 KW E4","20240928","20200914","9982","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1820","3300","1920","750","2000","20090625","20090625","Geen verstrekking in Open Data",,"Ja",,"1480",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel by r. voorzitting","3300",,,,,,"0","0.04","308","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-09-28T00:00:00.000","2020-09-14T00:00:00.000","2009-06-25T00:00:00.000","2009-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VXX1","Bedrijfsauto","RENAULT","MASTER T 33 L1/H2 2.5 DCI 74 KW E4","20241229","20081229","9679","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1820","3300","1920","750","2000","20081229","20081229","Geen verstrekking in Open Data",,"Ja",,"1480",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel by r. voorzitting","3300",,,,,,"0","0.04","308","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2008-12-29T00:00:00.000","2008-12-29T00:00:00.000","2008-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VGK18","Bedrijfsauto","RENAULT","MASTER T 33 L1/H2 2.5 DCI 74 KW E4","20250220","20170224","8681","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1820","3300","1920","750","2000","20100209","20100209","Geen verstrekking in Open Data","35300","Ja",,"1480",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel by r. voorzitting","3300",,,,,,"0","0.04","308","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2017-02-24T00:00:00.000","2010-02-09T00:00:00.000","2010-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VJT3","Bedrijfsauto","RENAULT","MASTER T 33 L1/H2 2.5 DCI 74 KW E4","20241101","20181103","10597","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1820","3300","1920","750","2000","20070928","20070928","Geen verstrekking in Open Data",,"Ja",,"1480",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","308","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2018-11-03T00:00:00.000","2007-09-28T00:00:00.000","2007-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VPG8","Bedrijfsauto","RENAULT","MASTER T 33 L1/H2 2.5 DCI 74 KW E4","20241019","20221005","10081","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1820","3300","1920","750","2000","20080319","20080319","Geen verstrekking in Open Data",,"Ja",,"1480",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel by r. voorzitting","3300",,,,,,"0","0.04","308","Nee","Nee",,"Nee","5300",,,"2023","Onlogisch","04","Ja","2024-10-19T00:00:00.000","2022-10-05T00:00:00.000","2008-03-19T00:00:00.000","2008-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VKB9","Bedrijfsauto","RENAULT","MASTER T 33 L1/H2 2.5 DCI 74 KW E4","20230105","20181101","10615","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1820","3300","1920","750","2000","20071109","20071109","Geen verstrekking in Open Data",,"Ja",,"1480",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel by r. voorzitting","3300",,,,,,"0","0.04","308","Nee","Nee",,"Nee","5300",,,"2022","Logisch","00","Nee","2023-01-05T00:00:00.000","2018-11-01T00:00:00.000","2007-11-09T00:00:00.000","2007-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VNF9","Bedrijfsauto","RENAULT","MASTER T 33 L1/H2 2.5 DCI 74 KW E4","20241030","20140930","10262","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1820","3300","1920","750","2000","20080131","20080131","Geen verstrekking in Open Data",,"Ja",,"1480",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel by r. voorzitting","3300",,,,,,"0","0.04","308","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Nee","2024-10-30T00:00:00.000","2014-09-30T00:00:00.000","2008-01-31T00:00:00.000","2008-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VHP93","Bedrijfsauto","RENAULT","MASTER T 33 L1/H2 2.5 DCI 74 KW E4","20240704","20230710","8624","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1820","2320","1920","750","2000","20100526","20100526","Geen verstrekking in Open Data","35065","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel by r. voorzitting","3300",,,,,,"0","0.04","308","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2023-07-10T00:00:00.000","2010-05-26T00:00:00.000","2010-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VJX26","Bedrijfsauto","RENAULT","MASTER T 33 L1/H2 2.5 DCI 74 KW E4","20240928","20130628","9055","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1820","3300","1920","750","2000","20100928","20100928","Geen verstrekking in Open Data","36856","Ja",,"1480",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel by r. voorzitting","3300",,,,,,"0","0.04","308","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2013-06-28T00:00:00.000","2010-09-28T00:00:00.000","2010-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VXG1","Bedrijfsauto","RENAULT","MASTER T 33 L1/H2 2.5 DCI 74 KW E4","20241229","20180319","10396","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1820","3300","1920","750","2000","20081106","20081106","Geen verstrekking in Open Data",,"Ja",,"1480",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","308","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2018-03-19T00:00:00.000","2008-11-06T00:00:00.000","2008-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VHX75","Bedrijfsauto","RENAULT","MASTER T 33 L1/H2 2.5 DCI 74 KW E4","20240823","20170501","8703","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1820","2320","1920","750","2000","20100629","20100629","Geen verstrekking in Open Data","35393","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel by r. voorzitting","3300",,,,,,"0","0.04","308","Nee","Nee",,"Nee","4320",,,"2023","Geen oordeel","07","Ja","2024-08-23T00:00:00.000","2017-05-01T00:00:00.000","2010-06-29T00:00:00.000","2010-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VHF3","Bedrijfsauto","RENAULT","MASTER T 33 L1/H2 2.5 DCI 74 KW E4","20250129","20171202","10556","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1820","3300","1920","750","2000","20070620","20070620","Geen verstrekking in Open Data",,"Ja",,"1480",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel by r. voorzitting","3300",,,,,,"0","0.04","308","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2017-12-02T00:00:00.000","2007-06-20T00:00:00.000","2007-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VTK9","Bedrijfsauto","RENAULT","MASTER T 33 L1/H2 2.5 DCI 74 KW E4","20240813","20200817","9918","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1820","3300","1920","750","2000","20080716","20080716","Geen verstrekking in Open Data",,"Ja",,"1480",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","308","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-08-13T00:00:00.000","2020-08-17T00:00:00.000","2008-07-16T00:00:00.000","2008-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VJX62","Bedrijfsauto","RENAULT","MASTER T 33 L1/H2 2.5 DCI 74 KW E4","20240531","20190329","8656","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1820","3300","1920","750","2000","20100930","20100930","Geen verstrekking in Open Data","35199","Ja",,"1480",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel by r. voorzitting","3300",,,,,,"0","0.04","308","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2019-03-29T00:00:00.000","2010-09-30T00:00:00.000","2010-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
