"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"45WN98","Aanhangwagen","SOLIDE","2000LBK",,,,"kipper",,"N.v.t.","N.v.t.",,,"764","2000",,,,"19861111","19861111","Geen verstrekking in Open Data",,"N.v.t.","100","1236",,,,,,,"412",,,,"200","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1986-11-11T00:00:00.000","1986-11-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WFFD","Aanhangwagen","SOLIDE","2000 KP",,"20180123",,"kipper",,"N.v.t.","N.v.t.",,,"622","2000",,,,"19831014","20090818","Geen verstrekking in Open Data",,"N.v.t.","100","1378",,,,,,,"414",,,,"184","O2",,,"r. balk v. vooras","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-01-23T00:00:00.000","1983-10-14T00:00:00.000","2009-08-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WH91","Aanhangwagen","SOLIDE","2000 LBK",,"20050204",,"kipper",,"N.v.t.","N.v.t.",,,"764","2000",,,,"19851030","19851030","Geen verstrekking in Open Data",,"N.v.t.","100","1236",,,,,,,"412",,,,"200","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-02-04T00:00:00.000","1985-10-30T00:00:00.000","1985-10-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WH94","Aanhangwagen","SOLIDE","2000 LBK",,"20211020",,"kipper",,"N.v.t.","N.v.t.",,,"764","2000",,,,"19851118","19851118","Geen verstrekking in Open Data",,"N.v.t.","100","1236",,,,,,,"412",,,,"200","O2",,,"r. dwarsbalk","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-20T00:00:00.000","1985-11-18T00:00:00.000","1985-11-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WH07","Aanhangwagen","SOLIDE","2000 LBK",,"20040115",,"kipper",,"N.v.t.","N.v.t.",,,"764","2000",,,,"19860603","19860603","Geen verstrekking in Open Data",,"N.v.t.","100","1236",,,,,,,"412",,,,"200","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-01-15T00:00:00.000","1986-06-03T00:00:00.000","1986-06-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WGVK","Aanhangwagen","SOLIDE","2500KP",,"20160714",,"kipper",,"N.v.t.","N.v.t.",,,"770","2700",,,,"20160714","20160714","Geen verstrekking in Open Data",,"N.v.t.","100","1930",,,,,,,"434",,,,"185","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,,,"319","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-07-14T00:00:00.000","2016-07-14T00:00:00.000","2016-07-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WDLP","Aanhangwagen","SOLIDE","2700 LBK",,"20230712",,"kipper",,"N.v.t.","N.v.t.",,,"890","2700",,,,"20090304","20090304","Geen verstrekking in Open Data",,"N.v.t.","100","1810",,,,,,,"435",,,,"196","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-12T00:00:00.000","2009-03-04T00:00:00.000","2009-03-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6598WU","Aanhangwagen","SOLIDE","2000 LBK",,"20210105",,"kipper",,"N.v.t.","N.v.t.",,,"722","2000",,,,"19821210","19821210","Geen verstrekking in Open Data",,"N.v.t.","100","1278",,,,,,,"412",,,,"197","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-05T00:00:00.000","1982-12-10T00:00:00.000","1982-12-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6610WU","Aanhangwagen","SOLIDE","2000 LBK",,"20040916",,"kipper",,"N.v.t.","N.v.t.",,,"722","2000",,,,"19831118","19831118","Geen verstrekking in Open Data",,"N.v.t.","100","1278",,,,,,,"412",,,,"197","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-09-16T00:00:00.000","1983-11-18T00:00:00.000","1983-11-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6634WU","Aanhangwagen","SOLIDE","2000 LBK",,"20230602",,"kipper",,"N.v.t.","N.v.t.",,,"722","2000",,,,"19830429","19830429","Geen verstrekking in Open Data",,"N.v.t.","100","1278",,,,,,,"412",,,,"197","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"71","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-02T00:00:00.000","1983-04-29T00:00:00.000","1983-04-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WJGZ","Aanhangwagen","SOLIDE","2700 KP",,"20120510",,"kipper",,"N.v.t.","N.v.t.",,,"680","2700",,,,"20120510","20120510","Geen verstrekking in Open Data",,"N.v.t.","100","2020",,,,,,,"383",,,,"185","O2",,,"r. v. dwarsbalk","2700",,,,,,,,"293","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-05-10T00:00:00.000","2012-05-10T00:00:00.000","2012-05-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WFZG","Aanhangwagen","SOLIDE","2700 KP",,"20100429",,"kipper",,"N.v.t.","N.v.t.",,,"720","2700",,,,"20100429","20100429","Geen verstrekking in Open Data",,"N.v.t.","100","1980",,,,,,,"430",,,,"202","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,,,"317","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-04-29T00:00:00.000","2010-04-29T00:00:00.000","2010-04-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WHNH","Aanhangwagen","SOLIDE","3500 LBK",,"20161230",,"kipper",,"N.v.t.","N.v.t.",,,"960","3500",,,,"20111123","20111123","Geen verstrekking in Open Data",,"N.v.t.","100","2540",,,,,,,"448",,,,"196","O2",,,"r. v. dwarsbalk","3500",,,,,,,,"325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-12-30T00:00:00.000","2011-11-23T00:00:00.000","2011-11-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB21RB","Aanhangwagen","SOLIDE","2000 KP",,"20070827",,"kipper",,"N.v.t.","N.v.t.",,,"618","2000",,,,"19910724","19910724","Geen verstrekking in Open Data",,"N.v.t.","100","1382",,,,,,,"411",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-08-27T00:00:00.000","1991-07-24T00:00:00.000","1991-07-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB78PZ","Aanhangwagen","SOLIDE","KP",,"20231123",,"kipper",,"N.v.t.","N.v.t.",,,"700","2000",,,,"19890613","19890613","Geen verstrekking in Open Data",,"N.v.t.","100","1300",,,,,,,"416",,,,"178","O2",,,"r. v. dwarsbalk","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-23T00:00:00.000","1989-06-13T00:00:00.000","1989-06-13T00:00:00.000",,"300",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBFH19","Aanhangwagen","SOLIDE","2500LBK",,"20021022",,"kipper",,"N.v.t.","N.v.t.",,,"820","2500",,,,"20011015","20011015","Geen verstrekking in Open Data",,"N.v.t.","100","1680",,,,,"0","0","413","0",,"0","196","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2002-10-22T00:00:00.000","2001-10-15T00:00:00.000","2001-10-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBFH21","Aanhangwagen","SOLIDE","2500KP",,"20130601",,"kipper",,"N.v.t.","N.v.t.",,,"700","2500",,,,"20020614","20020614","Geen verstrekking in Open Data",,"N.v.t.","100","1800",,,,,"0","0","414","0",,"0","185","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-06-01T00:00:00.000","2002-06-14T00:00:00.000","2002-06-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD20TH","Aanhangwagen","SOLIDE","2000 KP",,"20040826",,"kipper",,"N.v.t.","N.v.t.",,,"618","2000",,,,"19900713","19900713","Geen verstrekking in Open Data",,"N.v.t.","100","1382",,,,,,,"411",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-08-26T00:00:00.000","1990-07-13T00:00:00.000","1990-07-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
