"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L046LH","TOYOTA","TOYOTA HIGHLANDER","20210618","20210618","ZWART","58860","stationwagen"
"Personenauto","L047RT","TOYOTA","TOYOTA HIGHLANDER","20210401","20210713","GRIJS","71860","stationwagen"
"Personenauto","L052JP","TOYOTA","TOYOTA HIGHLANDER","20210602","20210602","GRIJS","70855","stationwagen"
"Personenauto","L064GB","TOYOTA","TOYOTA HIGHLANDER","20210512","20210512","BLAUW","61860","stationwagen"
"Personenauto","L068DD","TOYOTA","TOYOTA HIGHLANDER","20210424","20210424","BLAUW","73855","stationwagen"
"Personenauto","L083GB","TOYOTA","TOYOTA HIGHLANDER","20210603","20210603","GRIJS","71350","stationwagen"
"Personenauto","L135FB","TOYOTA","TOYOTA HIGHLANDER","20210406","20210430","ROOD","70954","stationwagen"
"Personenauto","L158SV","TOYOTA","TOYOTA HIGHLANDER","20210226","20210804","BLAUW","75359","stationwagen"
"Personenauto","L172SL","TOYOTA","TOYOTA HIGHLANDER","20210223","20210719","BLAUW","69354","stationwagen"
"Personenauto","L176PZ","TOYOTA","TOYOTA HIGHLANDER","20210716","20210716","ZWART","61860","stationwagen"
"Personenauto","L190GN","TOYOTA","TOYOTA HIGHLANDER","20210519","20210519","ZWART","77355","stationwagen"
"Personenauto","L210NS","TOYOTA","TOYOTA HIGHLANDER","20210322","20210723","GRIJS","77786","stationwagen"
"Personenauto","L222NS","TOYOTA","TOYOTA HIGHLANDER","20210514","20210702","BLAUW","61226","stationwagen"
"Personenauto","L223XB","TOYOTA","TOYOTA HIGHLANDER","20210817","20210817","ROOD","77850","stationwagen"
"Personenauto","L228PG","TOYOTA","TOYOTA HIGHLANDER","20210702","20210702","ZWART","68860","stationwagen"
"Personenauto","L235GP","TOYOTA","TOYOTA HIGHLANDER","20210517","20210517","GRIJS","68860","stationwagen"
"Personenauto","L240XB","TOYOTA","TOYOTA HIGHLANDER","20210826","20210826","GRIJS","71860","stationwagen"
"Personenauto","L279VX","TOYOTA","TOYOTA HIGHLANDER","20210901","20210901","GRIJS","73855","stationwagen"
"Personenauto","L280PP","TOYOTA","TOYOTA HIGHLANDER","20210714","20210714","GRIJS","58860","stationwagen"
"Personenauto","L297ZN","TOYOTA","TOYOTA HIGHLANDER","20210902","20210902","GRIJS","71350","stationwagen"
"Personenauto","L308BN","TOYOTA","TOYOTA HIGHLANDER","20210416","20210416","ZWART","77355","stationwagen"
"Personenauto","L336LZ","TOYOTA","TOYOTA HIGHLANDER","20210624","20210624","BLAUW","68860","stationwagen"
"Personenauto","L340XZ","TOYOTA","TOYOTA HIGHLANDER","20210828","20210828","GRIJS","70855","stationwagen"
"Personenauto","L343PS","TOYOTA","TOYOTA HIGHLANDER","20210706","20210706","WIT","77850","stationwagen"
"Personenauto","L352XZ","TOYOTA","TOYOTA HIGHLANDER","20211009","20211009","ZWART","77355","stationwagen"
"Personenauto","L356FF","TOYOTA","TOYOTA HIGHLANDER","20210301","20210519","ZWART","75359","stationwagen"
"Personenauto","L369SK","TOYOTA","TOYOTA HIGHLANDER","20210722","20210722","ZWART","77355","stationwagen"
"Personenauto","L370SK","TOYOTA","TOYOTA HIGHLANDER","20210820","20210820","ZWART","77355","stationwagen"
"Personenauto","L419BP","TOYOTA","TOYOTA HIGHLANDER","20210501","20210501","GRIJS","68860","stationwagen"
"Personenauto","L434GS","TOYOTA","TOYOTA HIGHLANDER","20210527","20210527","GRIJS","68860","stationwagen"
"Personenauto","L437RV","TOYOTA","TOYOTA HIGHLANDER","20210715","20210715","BLAUW","77355","stationwagen"
"Personenauto","L444BT","TOYOTA","TOYOTA HIGHLANDER","20210503","20210503","GRIJS","77850","stationwagen"
"Personenauto","L503PD","TOYOTA","TOYOTA HIGHLANDER","20210703","20210703","BLAUW","68860","stationwagen"
"Personenauto","L522XF","TOYOTA","TOYOTA HIGHLANDER","20210303","20210909","ZWART","77786","stationwagen"
"Personenauto","L524NR","TOYOTA","TOYOTA HIGHLANDER","20210707","20210707","BLAUW","77355","stationwagen"
"Personenauto","L527JR","TOYOTA","TOYOTA HIGHLANDER","20210604","20210604","GRIJS","68860","stationwagen"
"Personenauto","L545PV","TOYOTA","TOYOTA HIGHLANDER","20210713","20210713","WIT","75855","stationwagen"
"Personenauto","L546KT","TOYOTA","TOYOTA HIGHLANDER","20210611","20210611","GRIJS","70855","stationwagen"
"Personenauto","L551GZ","TOYOTA","TOYOTA HIGHLANDER","20210430","20211217","WIT","68859","stationwagen"
"Personenauto","L585PJ","TOYOTA","TOYOTA HIGHLANDER","20210705","20210705","GRIJS","70855","stationwagen"
"Personenauto","L597BJ","TOYOTA","TOYOTA HIGHLANDER","20210310","20210415","WIT","75854","stationwagen"
"Personenauto","L644KD","TOYOTA","TOYOTA HIGHLANDER","20210604","20210604","BRUIN","73855","stationwagen"
"Personenauto","L667BG","TOYOTA","TOYOTA HIGHLANDER","20210310","20210416","ROOD","75854","stationwagen"
"Personenauto","L672KK","TOYOTA","TOYOTA HIGHLANDER","20210616","20210616","ZWART","70855","stationwagen"
"Personenauto","L689FB","TOYOTA","TOYOTA HIGHLANDER","20210319","20210430","GRIJS","68859","stationwagen"
"Personenauto","L716XR","TOYOTA","TOYOTA HIGHLANDER","20210629","20210819","GRIJS","69354","stationwagen"
"Personenauto","L719TK","TOYOTA","TOYOTA HIGHLANDER","20210209","20210804","BLAUW","71080","stationwagen"
"Personenauto","L746TS","TOYOTA","TOYOTA HIGHLANDER","20210702","20210802","GRIJS","69354","stationwagen"
"Personenauto","L750BX","TOYOTA","TOYOTA HIGHLANDER","20210426","20210426","ROOD","59355","stationwagen"
"Personenauto","L750TB","TOYOTA","TOYOTA HIGHLANDER","20210727","20210727","BRUIN","77355","stationwagen"
"Personenauto","L755DR","TOYOTA","TOYOTA HIGHLANDER","20210429","20210429","GRIJS","77355","stationwagen"
"Personenauto","L762SP","TOYOTA","TOYOTA HIGHLANDER","20210724","20210724","ROOD","74350","stationwagen"
"Personenauto","L779ZF","TOYOTA","TOYOTA HIGHLANDER","20210831","20210831","GRIJS","62355","stationwagen"
"Personenauto","L781LJ","TOYOTA","TOYOTA HIGHLANDER","20210621","20210621","GRIJS","77850","stationwagen"
"Personenauto","L792FD","TOYOTA","TOYOTA HIGHLANDER","20210504","20210504","BLAUW","61860","stationwagen"
"Personenauto","L800SN","TOYOTA","TOYOTA HIGHLANDER","20210726","20210726","GRIJS","75855","stationwagen"
"Personenauto","L839ZX","TOYOTA","TOYOTA HIGHLANDER","20210917","20210917","ZWART","75360","stationwagen"
"Personenauto","L840ZX","TOYOTA","TOYOTA HIGHLANDER","20210908","20210908","GRIJS","68860","stationwagen"
"Personenauto","L848XL","TOYOTA","TOYOTA HIGHLANDER","20210824","20210824","ROOD","77850","stationwagen"
"Personenauto","L870ZV","TOYOTA","TOYOTA HIGHLANDER","20210930","20210930","GRIJS","75360","stationwagen"
"Personenauto","L903PK","TOYOTA","TOYOTA HIGHLANDER","20210526","20210727","GRIJS","77786","stationwagen"
"Personenauto","L924DK","TOYOTA","TOYOTA HIGHLANDER","20210429","20210429","GRIJS","74350","stationwagen"
"Personenauto","L924PN","TOYOTA","TOYOTA HIGHLANDER","20210217","20211112","ROOD","74287","stationwagen"
"Personenauto","L930XP","TOYOTA","TOYOTA HIGHLANDER","20210828","20210828","BRUIN","71860","stationwagen"
"Personenauto","L932RN","TOYOTA","TOYOTA HIGHLANDER","20210216","20210715","BLAUW","75359","stationwagen"
"Personenauto","L961GK","TOYOTA","TOYOTA HIGHLANDER","20210614","20210614","WIT","77850","stationwagen"
"Personenauto","L971TZ","TOYOTA","TOYOTA HIGHLANDER","20210924","20210924","GRIJS","68860","stationwagen"
"Personenauto","L977RB","TOYOTA","TOYOTA HIGHLANDER","20210713","20210713","GRIJS","75360","stationwagen"
"Personenauto","L985VL","TOYOTA","TOYOTA HIGHLANDER","20210827","20210827","GRIJS","71350","stationwagen"
"Personenauto","N015JB","TOYOTA","TOYOTA HIGHLANDER","20210409","20211021","GRIJS","75359","stationwagen"
"Personenauto","N033PR","TOYOTA","TOYOTA HIGHLANDER","20210211","20220105","GRIJS","75854","stationwagen"
"Personenauto","N047GP","TOYOTA","TOYOTA HIGHLANDER","20210521","20211009","GRIJS","76286","stationwagen"
"Personenauto","N079BG","TOYOTA","TOYOTA HIGHLANDER","20210611","20211229","GRIJS","68859","stationwagen"
"Personenauto","N089FH","TOYOTA","TOYOTA HIGHLANDER","20210218","20210924","ZWART","68859","stationwagen"
"Personenauto","N107BH","TOYOTA","TOYOTA HIGHLANDER","20210917","20210917","ZWART","58860","stationwagen"
"Personenauto","N127HK","TOYOTA","TOYOTA HIGHLANDER","20210211","20220111","GRIJS","68859","stationwagen"
"Personenauto","N147HN","TOYOTA","TOYOTA HIGHLANDER","20201221","20220106","GRIJS","74586","stationwagen"
"Personenauto","N155LV","TOYOTA","TOYOTA HIGHLANDER","20220128","20220128","GRIJS","61860","stationwagen"
"Personenauto","N205TR","TOYOTA","TOYOTA HIGHLANDER","20210212","20211228","WIT","75791","stationwagen"
"Personenauto","N206JR","TOYOTA","TOYOTA HIGHLANDER","20210928","20211026","ZWART","69354","stationwagen"
"Personenauto","N267BS","TOYOTA","TOYOTA HIGHLANDER","20210911","20210911","BRUIN","68860","stationwagen"
"Personenauto","N283HH","TOYOTA","TOYOTA HIGHLANDER","20211104","20211104","GRIJS","77355","stationwagen"
"Personenauto","N293GH","TOYOTA","TOYOTA HIGHLANDER","20210415","20211008","ZWART","77786","stationwagen"
"Personenauto","N307BF","TOYOTA","TOYOTA HIGHLANDER","20210907","20210907","ZWART","71860","stationwagen"
"Personenauto","N313LH","TOYOTA","TOYOTA HIGHLANDER","20210408","20220118","GRIJS","77786","stationwagen"
"Personenauto","N319LZ","TOYOTA","TOYOTA HIGHLANDER","20211122","20211122","GRIJS","77355","stationwagen"
"Personenauto","N335ZV","TOYOTA","TOYOTA HIGHLANDER","20220124","20220124","GRIJS","62860","stationwagen"
"Personenauto","N342ZV","TOYOTA","TOYOTA HIGHLANDER","20220122","20220122","GRIJS","72197","stationwagen"
"Personenauto","N352ZV","TOYOTA","TOYOTA HIGHLANDER","20220131","20220131","ZWART","59860","stationwagen"
"Personenauto","N355SV","TOYOTA","TOYOTA HIGHLANDER","20220121","20220121","ZWART","58860","stationwagen"
"Personenauto","N356XJ","TOYOTA","TOYOTA HIGHLANDER","20220111","20220111","WIT","69355","stationwagen"
"Personenauto","N384JJ","TOYOTA","TOYOTA HIGHLANDER","20210826","20211021","GRIJS","69354","stationwagen"
"Personenauto","N404ZX","TOYOTA","TOYOTA HIGHLANDER","20220126","20220126","BLAUW","78355","stationwagen"
"Personenauto","N405LR","TOYOTA","TOYOTA HIGHLANDER","20211118","20211118","BRUIN","75360","stationwagen"
"Personenauto","N406HT","TOYOTA","TOYOTA HIGHLANDER","20210217","20220326","GRIJS","68859","stationwagen"
"Personenauto","N407ZX","TOYOTA","TOYOTA HIGHLANDER","20220122","20220122","BLAUW","71702","stationwagen"
"Personenauto","N416LT","TOYOTA","TOYOTA HIGHLANDER","20211124","20211124","ZWART","70855","stationwagen"
"Personenauto","N463HK","TOYOTA","TOYOTA HIGHLANDER","20211022","20211022","GRIJS","77355","stationwagen"
"Personenauto","N495RN","TOYOTA","TOYOTA HIGHLANDER","20210216","20211209","GRIJS","69354","stationwagen"
"Personenauto","N516HG","TOYOTA","TOYOTA HIGHLANDER","20211018","20211018","GRIJS","71350","stationwagen"
"Personenauto","N542DD","TOYOTA","TOYOTA HIGHLANDER","20210917","20210917","GRIJS","70855","stationwagen"
"Personenauto","N542NL","TOYOTA","TOYOTA HIGHLANDER","20211125","20211125","GRIJS","75855","stationwagen"
"Personenauto","N555GR","TOYOTA","TOYOTA HIGHLANDER","20211027","20211027","GRIJS","71860","stationwagen"
"Personenauto","N556NX","TOYOTA","TOYOTA HIGHLANDER","20210505","20211125","WIT","74432","stationwagen"
"Personenauto","N571FK","TOYOTA","TOYOTA HIGHLANDER","20210930","20210930","ZWART","77355","stationwagen"
"Personenauto","N605VN","TOYOTA","TOYOTA HIGHLANDER","20220131","20220131","WIT","72355","stationwagen"
"Personenauto","N614VN","TOYOTA","TOYOTA HIGHLANDER","20220105","20220105","BRUIN","68860","stationwagen"
"Personenauto","N616KZ","TOYOTA","TOYOTA HIGHLANDER","20210927","20211105","BRUIN","77786","stationwagen"
"Personenauto","N621RN","TOYOTA","TOYOTA HIGHLANDER","20210216","20211209","GRIJS","69354","stationwagen"
"Personenauto","N624RH","TOYOTA","TOYOTA HIGHLANDER","20210216","20211208","BLAUW","75359","stationwagen"
"Personenauto","N650NB","TOYOTA","TOYOTA HIGHLANDER","20211120","20211120","ZWART","70855","stationwagen"
"Personenauto","N688TK","TOYOTA","TOYOTA HIGHLANDER","20220111","20220111","GRIJS","70855","stationwagen"
"Personenauto","N711ND","TOYOTA","TOYOTA HIGHLANDER","20211126","20211126","WIT","72355","stationwagen"
"Personenauto","N724ZR","TOYOTA","TOYOTA HIGHLANDER","20210216","20220202","ROOD","78281","stationwagen"
"Personenauto","N726XD","TOYOTA","TOYOTA HIGHLANDER","20220108","20220108","GRIJS","71350","stationwagen"
"Personenauto","N727XD","TOYOTA","TOYOTA HIGHLANDER","20220108","20220108","GRIJS","71350","stationwagen"
"Personenauto","N729GH","TOYOTA","TOYOTA HIGHLANDER","20211008","20211008","ZWART","73855","stationwagen"
"Personenauto","N735ND","TOYOTA","TOYOTA HIGHLANDER","20211213","20211213","BLAUW","73855","stationwagen"
"Personenauto","N746HT","TOYOTA","TOYOTA HIGHLANDER","20210216","20220318","GRIJS","68859","stationwagen"
"Personenauto","N772ZR","TOYOTA","TOYOTA HIGHLANDER","20220128","20220128","ZWART","74855","stationwagen"
"Personenauto","N779ND","TOYOTA","TOYOTA HIGHLANDER","20210326","20211118","GRIJS","69354","stationwagen"
"Personenauto","N799XR","TOYOTA","TOYOTA HIGHLANDER","20220113","20220113","BRUIN","70855","stationwagen"
"Personenauto","N845VV","TOYOTA","TOYOTA HIGHLANDER","20220113","20220113","GRIJS","58860","stationwagen"
"Personenauto","N870LK","TOYOTA","TOYOTA HIGHLANDER","20210119","20211124","BRUIN","68859","stationwagen"
"Personenauto","N872KP","TOYOTA","TOYOTA HIGHLANDER","20211109","20211109","GRIJS","77355","stationwagen"
"Personenauto","N881GJ","TOYOTA","TOYOTA HIGHLANDER","20211008","20211008","GRIJS","73855","stationwagen"
"Personenauto","N902PP","TOYOTA","TOYOTA HIGHLANDER","20211104","20211210","ROOD","77634","stationwagen"
"Personenauto","N926HG","TOYOTA","TOYOTA HIGHLANDER","20201221","20211013","GRIJS","74586","stationwagen"
"Personenauto","N928HG","TOYOTA","TOYOTA HIGHLANDER","20201221","20211013","GRIJS","74586","stationwagen"
"Personenauto","N961PH","TOYOTA","TOYOTA HIGHLANDER","20211228","20211228","BLAUW","77355","stationwagen"
"Personenauto","N974FV","TOYOTA","TOYOTA HIGHLANDER","20211029","20211029","ZWART","58860","stationwagen"
"Personenauto","P031TD","TOYOTA","TOYOTA HIGHLANDER","20220602","20220602","BLAUW","79960","stationwagen"
"Personenauto","P046BB","TOYOTA","TOYOTA HIGHLANDER","20220127","20220127","WIT","60355","stationwagen"
"Personenauto","P075XL","TOYOTA","TOYOTA HIGHLANDER","20220707","20220707","ZWART","75455","stationwagen"
"Personenauto","P123DK","TOYOTA","TOYOTA HIGHLANDER","20210804","20220323","ZWART","68859","stationwagen"
"Personenauto","P159FG","TOYOTA","TOYOTA HIGHLANDER","20220225","20220225","BRUIN","69860","stationwagen"
"Personenauto","P205PH","TOYOTA","TOYOTA HIGHLANDER","20220504","20220504","BLAUW","64260","stationwagen"
"Personenauto","P245JK","TOYOTA","TOYOTA HIGHLANDER","20210225","20220325","ZWART","77786","stationwagen"
"Personenauto","P258TZ","TOYOTA","TOYOTA HIGHLANDER","20220617","20220617","ZWART","75455","stationwagen"
"Personenauto","P290ZS","TOYOTA","TOYOTA HIGHLANDER","20220624","20220707","ZWART","77842","stationwagen"
"Personenauto","P311ZR","TOYOTA","TOYOTA HIGHLANDER","20220716","20220716","GRIJS","63755","stationwagen"
"Personenauto","P432FG","TOYOTA","TOYOTA HIGHLANDER","20210310","20220409","GRIJS","59354","stationwagen"
"Personenauto","P433JK","TOYOTA","TOYOTA HIGHLANDER","20220228","20220324","ZWART","78803","stationwagen"
"Personenauto","P437BZ","TOYOTA","TOYOTA HIGHLANDER","20210831","20220203","GRIJS","77786","stationwagen"
"Personenauto","P449PF","TOYOTA","TOYOTA HIGHLANDER","20220513","20220513","BRUIN","79755","stationwagen"
"Personenauto","P464VD","TOYOTA","TOYOTA HIGHLANDER","20210428","20220615","ZWART","68859","stationwagen"
"Personenauto","P465TT","TOYOTA","TOYOTA HIGHLANDER","20220618","20220618","BRUIN","75455","stationwagen"
"Personenauto","P474GS","TOYOTA","TOYOTA HIGHLANDER","20220315","20220315","GRIJS","76155","stationwagen"
"Personenauto","P477VD","TOYOTA","TOYOTA HIGHLANDER","20211104","20220618","ZWART","75359","stationwagen"
"Personenauto","P501FZ","TOYOTA","TOYOTA HIGHLANDER","20220301","20220301","WIT","78850","stationwagen"
"Personenauto","P501GG","TOYOTA","TOYOTA HIGHLANDER","20220302","20220302","ZWART","78355","stationwagen"
"Personenauto","P505LT","TOYOTA","TOYOTA HIGHLANDER","20210217","20220423","GRIJS","69354","stationwagen"
"Personenauto","P508FZ","TOYOTA","TOYOTA HIGHLANDER","20220303","20220303","GRIJS","78850","stationwagen"
"Personenauto","P529PT","TOYOTA","TOYOTA HIGHLANDER","20220329","20220702","ZWART","76808","stationwagen"
"Personenauto","P533KX","TOYOTA","TOYOTA HIGHLANDER","20220421","20220421","GRIJS","61160","stationwagen"
"Personenauto","P538HB","TOYOTA","TOYOTA HIGHLANDER","20220314","20220314","GRIJS","79755","stationwagen"
"Personenauto","P552TP","TOYOTA","TOYOTA HIGHLANDER","20210421","20220613","GRIJS","69291","stationwagen"
"Personenauto","P561BK","TOYOTA","TOYOTA HIGHLANDER","20210211","20220218","BRUIN","74287","stationwagen"
"Personenauto","P606XF","TOYOTA","TOYOTA HIGHLANDER","20210426","20220625","BLAUW","75359","stationwagen"
"Personenauto","P614KT","TOYOTA","TOYOTA HIGHLANDER","20220202","20220406","ZWART","76360","stationwagen"
"Personenauto","P641LF","TOYOTA","TOYOTA HIGHLANDER","20220415","20220415","BLAUW","64260","stationwagen"
"Personenauto","P642LF","TOYOTA","TOYOTA HIGHLANDER","20220513","20220513","GRIJS","64260","stationwagen"
"Personenauto","P656KZ","TOYOTA","TOYOTA HIGHLANDER","20220415","20220415","BRUIN","74160","stationwagen"
"Personenauto","P666BK","TOYOTA","TOYOTA HIGHLANDER","20210531","20220128","WIT","78281","stationwagen"
"Personenauto","P671VF","TOYOTA","TOYOTA HIGHLANDER","20220621","20220621","BLAUW","78255","stationwagen"
"Personenauto","P681RR","TOYOTA","TOYOTA HIGHLANDER","20220602","20220602","GRIJS","61160","stationwagen"
"Personenauto","P694ZG","TOYOTA","TOYOTA HIGHLANDER","20220714","20220714","BRUIN","63260","stationwagen"
"Personenauto","P695LX","TOYOTA","TOYOTA HIGHLANDER","20220506","20220506","ZWART","61160","stationwagen"
"Personenauto","P710LK","TOYOTA","TOYOTA HIGHLANDER","20210811","20220415","GRIJS","68859","stationwagen"
"Personenauto","P720NF","TOYOTA","TOYOTA HIGHLANDER","20220422","20220422","ZWART","76155","stationwagen"
"Personenauto","P725NF","TOYOTA","TOYOTA HIGHLANDER","20220428","20220428","BLAUW","74160","stationwagen"
"Personenauto","P739HT","TOYOTA","TOYOTA HIGHLANDER","20220323","20220323","GRIJS","62376","stationwagen"
"Personenauto","P739JV","TOYOTA","TOYOTA HIGHLANDER","20210820","20220422","WIT","69291","stationwagen"
"Personenauto","P740XF","TOYOTA","TOYOTA HIGHLANDER","20220725","20220725","GRIJS","75455","stationwagen"
"Personenauto","P765GN","TOYOTA","TOYOTA HIGHLANDER","20220308","20220308","GRIJS","59376","stationwagen"
"Personenauto","P781DS","TOYOTA","TOYOTA HIGHLANDER","20210819","20220620","GRIJS","68859","stationwagen"
"Personenauto","P830RT","TOYOTA","TOYOTA HIGHLANDER","20220527","20220527","GRIJS","61160","stationwagen"
"Personenauto","P870BD","TOYOTA","TOYOTA HIGHLANDER","20220128","20220128","GRIJS","63355","stationwagen"
"Personenauto","P874BB","TOYOTA","TOYOTA HIGHLANDER","20220128","20220128","GRIJS","76360","stationwagen"
"Personenauto","P899ZV","TOYOTA","TOYOTA HIGHLANDER","20220714","20220714","ZWART","75455","stationwagen"
"Personenauto","P900LL","TOYOTA","TOYOTA HIGHLANDER","20220421","20220421","BLAUW","79755","stationwagen"
"Personenauto","P921BF","TOYOTA","TOYOTA HIGHLANDER","20220202","20220202","GRIJS","62860","stationwagen"
"Personenauto","P922BF","TOYOTA","TOYOTA HIGHLANDER","20220129","20220129","GRIJS","62860","stationwagen"
"Personenauto","P930BF","TOYOTA","TOYOTA HIGHLANDER","20220204","20220204","ZWART","59860","stationwagen"
"Personenauto","P930ZS","TOYOTA","TOYOTA HIGHLANDER","20210602","20220711","BLAUW","71860","stationwagen"
"Personenauto","P946NB","TOYOTA","TOYOTA HIGHLANDER","20220519","20220519","GRIJS","61655","stationwagen"
"Personenauto","P948KX","TOYOTA","TOYOTA HIGHLANDER","20210310","20220502","BLAUW","63794","stationwagen"
"Personenauto","P957JB","TOYOTA","TOYOTA HIGHLANDER","20220322","20220322","GRIJS","71702","stationwagen"
"Personenauto","P968JV","TOYOTA","TOYOTA HIGHLANDER","20220408","20220408","GRIJS","71260","stationwagen"
"Personenauto","P981PF","TOYOTA","TOYOTA HIGHLANDER","20220329","20220507","ZWART","76808","stationwagen"
"Personenauto","P995FL","TOYOTA","TOYOTA HIGHLANDER","20210426","20220224","BLAUW","75359","stationwagen"
"Personenauto","R050FK","TOYOTA","TOYOTA HIGHLANDER","20210210","20221213","WIT","71860","stationwagen"
"Personenauto","R069ZP","TOYOTA","TOYOTA HIGHLANDER","20210226","20221220","ZWART","77786","stationwagen"
"Personenauto","R144FV","TOYOTA","TOYOTA HIGHLANDER","20220826","20220826","GRIJS","82450","stationwagen"
"Personenauto","R195BN","TOYOTA","TOYOTA HIGHLANDER","20220722","20220722","ZWART","81955","stationwagen"
"Personenauto","R200HL","TOYOTA","TOYOTA HIGHLANDER","20220509","20220906","WIT","74198","stationwagen"
"Personenauto","R212PZ","TOYOTA","TOYOTA HIGHLANDER","20210226","20221104","ZWART","77786","stationwagen"
"Personenauto","R261TK","TOYOTA","TOYOTA HIGHLANDER","20221124","20221124","BLAUW","66460","stationwagen"
"Personenauto","R270ZT","TOYOTA","TOYOTA HIGHLANDER","20220120","20230128","WIT","63354","stationwagen"
"Personenauto","R297LP","TOYOTA","TOYOTA HIGHLANDER","20221010","20221010","GRIJS","78255","stationwagen"
"Personenauto","R308RX","TOYOTA","TOYOTA HIGHLANDER","20210503","20230531","GRIJS","58860","stationwagen"
"Personenauto","R316FH","TOYOTA","TOYOTA HIGHLANDER","20220816","20220816","GRIJS","78255","stationwagen"
"Personenauto","R321HL","TOYOTA","TOYOTA HIGHLANDER","20210316","20220906","ZWART","71286","stationwagen"
