"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","26RLHL","BMW","M ROADSTER","19990528","20050523","ZWART",,"cabriolet"
"Personenauto","26SZSK","BMW","ERJEE 250GT M ROADSTER","19970618","20060619","ZWART",,"coupe"
"Personenauto","27LDXR","BMW","M ROADSTER","19970414","20030124","ZWART",,"cabriolet"
"Personenauto","28HLDL","BMW","M ROADSTER","20010824","20010824","BLAUW",,"cabriolet"
"Personenauto","29GHHV","BMW","M ROADSTER","19991022","20001117","BLAUW",,"cabriolet"
"Personenauto","29HFFT","BMW","M ROADSTER","19990810","20010607","BLAUW",,"cabriolet"
"Personenauto","30ZHGV","BMW","M ROADSTER","19971110","20080201","ZWART",,"cabriolet"
"Personenauto","31PJFG","BMW","M ROADSTER","19970623","20040701","GROEN",,"cabriolet"
"Personenauto","31TSZB","BMW","M ROADSTER","19970505","20070110","GRIJS",,"cabriolet"
"Personenauto","32JFSF","BMW","M ROADSTER","19970619","20030510","BLAUW",,"cabriolet"
"Personenauto","32SNSH","BMW","M ROADSTER","20060317","20060317","ZWART","88822","cabriolet"
"Personenauto","33PGG4","BMW","M ROADSTER","20010628","20110121","GRIJS",,"cabriolet"
"Personenauto","33SVBT","BMW","M ROADSTER","20060510","20060510","ZWART","89712","cabriolet"
"Personenauto","36LGT8","BMW","M ROADSTER","20061019","20100412","ZWART",,"cabriolet"
"Personenauto","37SLV6","BMW","M ROADSTER","20060701","20111112","WIT","83959","cabriolet"
"Personenauto","37TZTR","BMW","M ROADSTER","19970815","20070314","ZWART",,"cabriolet"
"Personenauto","38DPKS","BMW","M ROADSTER","19991102","19991102","GRIJS",,"cabriolet"
"Personenauto","38RZSK","BMW","M ROADSTER","19970728","20051028","ZWART",,"cabriolet"
"Personenauto","38STZP","BMW","M ROADSTER","20060504","20060504","BLAUW","93111","cabriolet"
"Personenauto","39JPF5","BMW","M ROADSTER","20060111","20090713","ROOD",,"cabriolet"
"Personenauto","39XSNX","BMW","M ROADSTER","19970904","20070912","ROOD",,"cabriolet"
"Personenauto","3KVH95","BMW","M ROADSTER","20060329","20130806","ZWART",,"cabriolet"
"Personenauto","40NKKP","BMW","M ROADSTER","19980320","20031028","GRIJS",,"cabriolet"
"Personenauto","45RXJJ","BMW","M ROADSTER","19980312","20051005","ZWART",,"cabriolet"
"Personenauto","45XVP2","BMW","M ROADSTER","19970630","20120831","BLAUW",,"cabriolet"
"Personenauto","48PLSB","BMW","M ROADSTER","19980506","20041201","BLAUW",,"cabriolet"
"Personenauto","49NKP4","BMW","M ROADSTER","20060428","20100924","GRIJS",,"cabriolet"
"Personenauto","50TBXX","BMW","M ROADSTER","19980306","20060703","ZWART",,"cabriolet"
"Personenauto","51HBFH","BMW","M ROADSTER","19980310","20010906","ZWART",,"cabriolet"
"Personenauto","51JJV8","BMW","M ROADSTER","20060522","20090619","ZWART",,"cabriolet"
"Personenauto","52GHJ4","BMW","M ROADSTER","19990809","20080620","GRIJS",,"cabriolet"
"Personenauto","54TFPB","BMW","M ROADSTER","19980220","20060801","ZWART",,"cabriolet"
"Personenauto","54XBJP","BMW","M ROADSTER","20060518","20070322","ZWART",,"cabriolet"
"Personenauto","55SZFR","BMW","M ROADSTER","20020124","20060613","BLAUW",,"cabriolet"
"Personenauto","56STGD","BMW","M ROADSTER","19980320","20060420","GRIJS",,"cabriolet"
"Personenauto","59HGKB","BMW","M ROADSTER","20010626","20010626","BLAUW",,"cabriolet"
"Personenauto","59TDBN","BMW","M ROADSTER","19990318","20060704","GRIJS",,"cabriolet"
"Personenauto","60KKB7","BMW","M ROADSTER","20060324","20091216","BLAUW",,"cabriolet"
"Personenauto","60KPX5","BMW","M ROADSTER","20070129","20100108","ZWART",,"cabriolet"
"Personenauto","60LKB1","BMW","M ROADSTER","20060829","20100429","GRIJS",,"cabriolet"
"Personenauto","61JXL5","BMW","M ROADSTER","19970516","20090921","GRIJS",,"cabriolet"
"Personenauto","61TSKH","BMW","M ROADSTER","20070105","20070105","WIT","83799","cabriolet"
"Personenauto","62RLF4","BMW","M ROADSTER","20070112","20110610","BLAUW",,"cabriolet"
"Personenauto","62SXZP","BMW","M ROADSTER","20060609","20060609","ZWART","88270","cabriolet"
"Personenauto","68HKXK","BMW","M ROADSTER","19970728","20010820","GRIJS",,"cabriolet"
"Personenauto","68ZDTN","BMW","M ROADSTER","20080102","20080102","GRIJS","90306","cabriolet"
"Personenauto","69KJB2","BMW","M ROADSTER","19990514","20091126","GRIJS",,"cabriolet"
"Personenauto","70GDBB","BMW","M ROADSTER","20000915","20000915","BLAUW",,"cabriolet"
"Personenauto","70JKB6","BMW","M ROADSTER","20000102","20090626","GRIJS",,"cabriolet"
"Personenauto","71JRHB","BMW","M ROADSTER","19980223","20020711","ZWART",,"cabriolet"
"Personenauto","74SZZH","BMW","M ROADSTER","20060623","20060623","ZWART","88170","cabriolet"
"Personenauto","75HGP8","BMW","M ROADSTER","20070509","20081110","GRIJS",,"cabriolet"
"Personenauto","76HDFF","BMW","M ROADSTER","20010523","20010523","BLAUW",,"cabriolet"
"Personenauto","76RNVP","BMW","M ROADSTER","19970813","20050616","ZWART",,"cabriolet"
"Personenauto","78FXZP","BMW","M ROADSTER","20000811","20000811","BLAUW",,"cabriolet"
"Personenauto","78JTHK","BMW","M ROADSTER","19970825","20020816","ZWART",,"cabriolet"
"Personenauto","82ZRRG","BMW","M ROADSTER","20010629","20080508","ROOD",,"cabriolet"
"Personenauto","83TXFX","BMW","M ROADSTER","20060621","20070216","ZWART",,"cabriolet"
"Personenauto","85XDHJ","BMW","M ROADSTER","20070406","20070406","GRIJS","96061","cabriolet"
"Personenauto","88XNSH","BMW","M ROADSTER","20070731","20070731","ZWART","90237","cabriolet"
"Personenauto","91KXF5","BMW","M ROADSTER","20060403","20100222","GRIJS",,"cabriolet"
"Personenauto","91SXHS","BMW","M ROADSTER","20060602","20060602","ZWART","88170","cabriolet"
"Personenauto","91XDZH","BMW","M ROADSTER","20070423","20070423","ZWART","89897","cabriolet"
"Personenauto","93KDR5","BMW","M ROADSTER","19990716","20091019","GRIJS",,"cabriolet"
"Personenauto","97DGLD","BMW","M ROADSTER","19990802","19990802","ZWART",,"cabriolet"
"Personenauto","98HJKV","BMW","M ROADSTER","19970603","20010726","GRIJS",,"cabriolet"
"Personenauto","98HXVK","BMW","M ROADSTER","19980228","20020211","GRIJS",,"cabriolet"
"Personenauto","GP583K","BMW","M ROADSTER","19971217","20150709","GRIJS",,"cabriolet"
"Personenauto","H093ZB","BMW","M ROADSTER","19971222","20200626","BLAUW",,"cabriolet"
"Personenauto","HB311D","BMW","M ROADSTER","19970804","20200513","GRIJS",,"cabriolet"
"Personenauto","HB910X","BMW","M ROADSTER","19990427","20151001","ZWART",,"cabriolet"
"Personenauto","HD639K","BMW","M ROADSTER","20060405","20151022","ZWART",,"cabriolet"
"Personenauto","HF596T","BMW","M ROADSTER","19980626","20151030","GRIJS",,"cabriolet"
"Personenauto","HJ809X","BMW","M ROADSTER","20060518","20151117","ZWART",,"cabriolet"
"Personenauto","HJ992F","BMW","M ROADSTER","20020524","20151110","ZWART",,"cabriolet"
"Personenauto","J229DJ","BMW","Z4 M ROADSTER","20071110",,"BLAUW",,"coupe"
"Personenauto","JF731F","BMW","M ROADSTER","20060517","20160227","ZWART",,"cabriolet"
"Personenauto","JZ240V","BMW","M ROADSTER","20070615","20160715","ZWART",,"cabriolet"
"Personenauto","KB891R","BMW","M ROADSTER","20060322","20160722","ZWART",,"cabriolet"
"Personenauto","L039VV","BMW","M ROADSTER","20060228","20210809","ROOD",,"cabriolet"
"Personenauto","L551ZZ","BMW","M ROADSTER","19980201",,"ROOD",,"cabriolet"
"Personenauto","L608BB","BMW","M ROADSTER","20080506","20210407","GRIJS",,"cabriolet"
"Personenauto","N667DZ","BMW","BMW Z3 - M ROADSTER","19990324","20210924","GRIJS",,"cabriolet"
"Personenauto","P083FD","BMW","M ROADSTER","20010504","20220218","GEEL",,"cabriolet"
"Personenauto","P421VD","BMW","M ROADSTER","20020610","20220613","GEEL",,"cabriolet"
"Personenauto","P449TF","BMW","M ROADSTER","20070308","20220607","ZWART",,"cabriolet"
"Personenauto","P567VK","BMW","M ROADSTER","19970620","20220623","GROEN",,"cabriolet"
"Personenauto","PJ594L","BMW","M ROADSTER","20020614","20170704","BLAUW",,"cabriolet"
"Personenauto","RB936N","BMW","M ROADSTER","20070124","20171020","BLAUW",,"cabriolet"
"Personenauto","RNVT67","BMW","M ROADSTER","19970424","19970424","GRIJS",,"cabriolet"
"Personenauto","RPHV55","BMW","M ROADSTER","19970502","19970502","ZWART",,"cabriolet"
"Personenauto","RRDV29","BMW","M ROADSTER","19970516","19970516","ZWART",,"cabriolet"
"Personenauto","RRND65","BMW","M ROADSTER","19970522","19970522","GRIJS",,"cabriolet"
"Personenauto","RRXG91","BMW","M ROADSTER","19970526","19970526","GRIJS",,"cabriolet"
"Personenauto","RS178J","BMW","M ROADSTER","19980701","20180220","GRIJS",,"cabriolet"
"Personenauto","RVJN18","BMW","M ROADSTER","19970627","19970627","ZWART",,"cabriolet"
"Personenauto","RVXJ33","BMW","M ROADSTER","19970715","19970715","GRIJS",,"cabriolet"
"Personenauto","RX780F","BMW","M ROADSTER","20071219","20180703","WIT",,"cabriolet"
"Personenauto","RXPG40","BMW","M ROADSTER","19970718","19970718","GRIJS",,"cabriolet"
"Personenauto","RZPJ23","BMW","M ROADSTER","19970804","19970804","ZWART",,"cabriolet"
"Personenauto","RZVG12","BMW","M ROADSTER","19970807","19970807","ZWART",,"cabriolet"
"Personenauto","SBFJ52","BMW","M ROADSTER","19970815","19970815","BLAUW",,"cabriolet"
"Personenauto","SFBP65","BMW","M ROADSTER","19970830","19970830","GRIJS",,"cabriolet"
"Personenauto","SFJG50","BMW","M ROADSTER","19970905","19970905","ZWART",,"cabriolet"
"Personenauto","SHZF64","BMW","M ROADSTER","19971030","19971030","ZWART",,"cabriolet"
"Personenauto","SP437K","BMW","M ROADSTER","20060825","20180614","ZWART",,"cabriolet"
"Personenauto","SXFN13","BMW","M ROADSTER","19980206","19980206","BLAUW",,"cabriolet"
"Personenauto","T179DB","BMW","M ROADSTER","20000524","20230517","ZWART",,"cabriolet"
"Personenauto","T476RK","BMW","M ROADSTER","19970711","20230817","ZWART",,"cabriolet"
"Personenauto","TB136B","BMW","M ROADSTER","20010901","20180625","ROOD",,"cabriolet"
"Personenauto","TBTP34","BMW","M ROADSTER","19980313","19980313","GRIJS",,"cabriolet"
"Personenauto","TD330D","BMW","M ROADSTER","20060228","20180629","ZWART",,"cabriolet"
"Personenauto","TFBH01","BMW","M ROADSTER","19980326","19980326","BLAUW",,"cabriolet"
"Personenauto","TFBH02","BMW","M ROADSTER","19980327","19980327","ZWART",,"cabriolet"
"Personenauto","TFNR99","BMW","M ROADSTER","19980403","19980403","ZWART",,"cabriolet"
"Personenauto","TFRT30","BMW","M ROADSTER","19980403","19980403","ZWART",,"cabriolet"
"Personenauto","THPB56","BMW","M ROADSTER","19980427","19980427","GRIJS",,"cabriolet"
"Personenauto","TLHV25","BMW","M ROADSTER","19980520","19980520","ZWART",,"cabriolet"
"Personenauto","TN025S","BMW","M ROADSTER","20060320","20180911","ZWART",,"cabriolet"
"Personenauto","TNLX91","BMW","M ROADSTER","19980606","19980606","GRIJS",,"cabriolet"
"Personenauto","TPLH37","BMW","M ROADSTER","19980618","19980618","BLAUW",,"cabriolet"
"Personenauto","TSPZ79","BMW","M ROADSTER","19980730","19980730","ZWART",,"cabriolet"
"Personenauto","TT955X","BMW","M ROADSTER","19981101","20190103","BLAUW",,"cabriolet"
"Personenauto","TV784G","BMW","M ROADSTER","19990301","20181025","ZWART",,"cabriolet"
"Personenauto","TVDN87","BMW","M ROADSTER","19980807","19980807","GRIJS",,"cabriolet"
"Personenauto","TXPL18","BMW","M ROADSTER","19980829","19980829","ZWART",,"cabriolet"
"Personenauto","XL772X","BMW","M ROADSTER","20060428","20190318","ZWART",,"cabriolet"
"Personenauto","XT989H","BMW","M ROADSTER","20070108","20190314","BLAUW",,"cabriolet"
"Personenauto","XZ279B","BMW","M ROADSTER","19970207","20190403","GROEN",,"cabriolet"
"Personenauto","XZNJ59","BMW","M ROADSTER","19990320","19990320","GRIJS",,"cabriolet"
"Personenauto","XZZS61","BMW","M ROADSTER","19990326","19990326","GROEN",,"cabriolet"
"Personenauto","ZD299H","BMW","M ROADSTER","20000630","20190425","GRIJS",,"cabriolet"
"Personenauto","ZJ444R","BMW","M ROADSTER","19980228","20190604","GRIJS",,"cabriolet"
