"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","23XKV6","TRABANT","P 601 L","19831004","20120620","BEIGE",,"sedan"
"Personenauto","23YB10","TRABANT","601","19741118","20060328","BLAUW",,"sedan"
"Personenauto","23YB60","TRABANT","601","19730125","20060328","ORANJE",,"sedan"
"Personenauto","24YB29","TRABANT","601","19750520","20060321","GROEN",,"sedan"
"Personenauto","24YB58","TRABANT","P 601 K","19761214","20060328","ROOD",,"sedan"
"Personenauto","25PHFG","TRABANT","P 601 LX","19891228","20040618","BEIGE",,"sedan"
"Personenauto","25RXXF","TRABANT","601 SPECIAL","19820723","20051005","BEIGE",,"sedan"
"Personenauto","2755BH","TRABANT","601","19660512","19660512","GROEN",,"sedan"
"Personenauto","27RFT5","TRABANT","P 601 L","19870630","20110506","BLAUW",,"sedan"
"Personenauto","29GSRJ","TRABANT","601","19840312","20010305","GROEN",,"sedan"
"Personenauto","2XGP95","TRABANT","601 S  LX","19891212","20140721","GROEN",,"sedan"
"Personenauto","2XJL39","TRABANT","TRABANT P 601 LX","19880505","20140812","GROEN",,"sedan"
"Personenauto","30HKD6","TRABANT","601","19840315","20081222","GEEL",,"sedan"
"Personenauto","31LHXR","TRABANT","601","19891114","20030108","CREME",,"sedan"
"Personenauto","31YB52","TRABANT","601","19760830","20061004","CREME",,"sedan"
"Personenauto","3272EJ","TRABANT","601","19680719","20211214","WIT",,"sedan"
"Personenauto","32DDVK","TRABANT","P 601 L","19861124","19990705","BLAUW",,"sedan"
"Personenauto","32GZR4","TRABANT","P601 LX","19890321","20080930","BLAUW",,"sedan"
"Personenauto","32PLNS","TRABANT","601","19810918","20040820","BEIGE",,"sedan"
"Personenauto","32PTBF","TRABANT","TRABANT P 601 L","19880429","20041109","CREME",,"sedan"
"Personenauto","32YB57","TRABANT","P 601","19760528","20061106","BLAUW",,"sedan"
"Personenauto","35KPX4","TRABANT","601 TX","19890306","20100108","BLAUW",,"sedan"
"Personenauto","35LPLT","TRABANT","TRABANT P 601 L","19881114","20030325","BLAUW",,"sedan"
"Personenauto","36JDFR","TRABANT","P 601K","19900327","20020220","CREME",,"sedan"
"Personenauto","36JRLV","TRABANT","P 601 L","19850215","20020828","GROEN",,"sedan"
"Personenauto","36TPPF","TRABANT","TRABANT P 601 L","19810904","20061218","BLAUW",,"sedan"
"Personenauto","37DLBG","TRABANT","P 601","19880929","19990915","BLAUW",,"sedan"
"Personenauto","39LNDT","TRABANT","P601 LX","19860930","20030303","BEIGE",,"sedan"
"Personenauto","39NRZN","TRABANT","P 601 L","19861229","20040120","GRIJS",,"sedan"
"Personenauto","39PGFZ","TRABANT","601","19880107","20040603","BLAUW",,"sedan"
"Personenauto","39RFSJ","TRABANT","601","19890517","20050302","BEIGE",,"sedan"
"Personenauto","3SGD21","TRABANT","P 601S","19880227","20130917","GRIJS",,"sedan"
"Personenauto","3XBX65","TRABANT","P 601 L","19821029","20140624","WIT",,"sedan"
"Personenauto","3XVH62","TRABANT","TRABANT P601LS","19900605","20141030","BRUIN",,"sedan"
"Personenauto","40HVFX","TRABANT","P601 LX","19880224","20011220","BLAUW",,"sedan"
"Personenauto","41JZL9","TRABANT","P 601 L","19890317","20090925","GRIJS",,"sedan"
"Personenauto","42PSBT","TRABANT","P 601 L","19900212","20041022","GEEL",,"sedan"
"Personenauto","43YB31","TRABANT","601","19730724","20071009","BEIGE",,"sedan"
"Personenauto","45XXFR","TRABANT","601","19860311","20071022","CREME",,"sedan"
"Personenauto","46XNBF","TRABANT","601","19891015","20070712","BLAUW",,"sedan"
"Personenauto","46XNDT","TRABANT","601","19900630","20070716","BEIGE",,"sedan"
"Personenauto","47PNNZ","TRABANT","TRABANT P 601 L","19880905","20040910","WIT",,"sedan"
"Personenauto","47TXZH","TRABANT","601","19900616","20070305","ZWART",,"sedan"
"Personenauto","48XDR3","TRABANT","601 SPECIAL","19840802","20120518","GRIJS",,"sedan"
"Personenauto","48XTP6","TRABANT","P601 LX","19870818","20120731","BEIGE",,"sedan"
"Personenauto","4SNB48","TRABANT","601","19880303","20131030","GRIJS",,"sedan"
"Personenauto","4TFS02","TRABANT","601S","19780810","20140108","CREME",,"sedan"
"Personenauto","4ZBR21","TRABANT","P 601 LX","19900322","20141202","BLAUW",,"sedan"
"Personenauto","51KHS6","TRABANT","TRABANT 601L","19860110","20191203","WIT",,"sedan"
"Personenauto","53XDSG","TRABANT","601TX","19900125","20070411","GEEL",,"sedan"
"Personenauto","54GNVB","TRABANT","P601","19860701","20010216","GROEN",,"sedan"
"Personenauto","55GLRB","TRABANT","601","19840113","20010115","BEIGE",,"sedan"
"Personenauto","55XZST","TRABANT","TRABANT P 601 L","19820318","20071115","BLAUW",,"sedan"
"Personenauto","56NVPV","TRABANT","601","19890207","20040303","GROEN",,"sedan"
"Personenauto","57NFVV","TRABANT","TRABANT P 601 L","19880307","20030825","ROOD",,"sedan"
"Personenauto","57NXNJ","TRABANT","P 601 L","19870918","20040319","BRUIN",,"sedan"
"Personenauto","58NFTX","TRABANT","601","19870206","20030825","BEIGE",,"sedan"
"Personenauto","58PJJS","TRABANT","P 601 LX","19890217","20040706","GROEN",,"sedan"
"Personenauto","60HBR1","TRABANT","TRABANT P 601 LX","19860718","20081009","WIT",,"sedan"
"Personenauto","60XXL7","TRABANT","601 SPECIAL","19790917","20120831","GRIJS",,"sedan"
"Personenauto","61YB39","TRABANT","601","19750213","20090714","BLAUW",,"sedan"
"Personenauto","62RVGL","TRABANT","P 601 L","19921210","20050909","GRIJS",,"sedan"
"Personenauto","62STL1","TRABANT","601 SPECIAL","19841205","20111212","GRIJS",,"sedan"
"Personenauto","63NVZV","TRABANT","TRABANT P 601 L","19870305","20040310","BLAUW",,"sedan"
"Personenauto","63SVFS","TRABANT","P601L","19871127","20060505","WIT",,"sedan"
"Personenauto","63XFTP","TRABANT","P 601 L","19890824","20070426","GROEN",,"sedan"
"Personenauto","64JTG1","TRABANT","601 SPECIAL","19900426","20090818","BEIGE",,"sedan"
"Personenauto","64PSTX","TRABANT","P 601 L","19780824","20041104","GEEL",,"sedan"
"Personenauto","64TGSL","TRABANT","601","19860116","20060828","WIT",,"sedan"
"Personenauto","64YA18","TRABANT","P 601 L","19740117","20020801","BRUIN",,"sedan"
"Personenauto","65HBT9","TRABANT","P 601 L","19900607","20081010","GRIJS",,"sedan"
"Personenauto","66YD18","TRABANT","601 S","19740630","20191204","BLAUW",,"sedan"
"Personenauto","67LGB7","TRABANT","P 601 LX","19830118","20100402","WIT",,"sedan"
"Personenauto","67XLKZ","TRABANT","601 SPECIAL","19870708","20070703","GEEL",,"sedan"
"Personenauto","68LBNJ","TRABANT","P 601 L","19871222","20021024","GRIJS",,"sedan"
"Personenauto","68RNFT","TRABANT","P 601 L","19890413","20050606","BLAUW",,"sedan"
"Personenauto","68YD21","TRABANT","P601","19750630","20200220","WIT",,"sedan"
"Personenauto","69FXFB","TRABANT","TRABANT P601L","19890306","20000804","BLAUW",,"sedan"
"Personenauto","70NDB6","TRABANT","P601L","19850607","20100803","BEIGE",,"sedan"
"Personenauto","71RRNS","TRABANT","P 601 L","19780510","20050714","BLAUW",,"sedan"
"Personenauto","72HVBP","TRABANT","P601L","19890803","20011213","WIT",,"sedan"
"Personenauto","72PBPG","TRABANT","TRABANT P601L","19880202","20040420","BEIGE",,"sedan"
"Personenauto","72RJNV","TRABANT","601","19780724","20050419","GRIJS",,"sedan"
"Personenauto","74HFN7","TRABANT","P 601 L","19890928","20081029","BLAUW",,"sedan"
"Personenauto","74YB46","TRABANT","TRABANT P 601","19761224","20101208","WIT",,"sedan"
"Personenauto","75GBB1","TRABANT","601","19800211","20080519","ORANJE",,"sedan"
"Personenauto","75NLRN","TRABANT","601L","19870420","20031125","GEEL",,"sedan"
"Personenauto","76NLL2","TRABANT","601","19880621","20100929","GRIJS",,"sedan"
"Personenauto","76YA93","TRABANT","TRABANT P 601 L","19770412","20030211","BLAUW",,"sedan"
"Personenauto","77XDJZ","TRABANT","601","19900426","20070404","GEEL",,"sedan"
"Personenauto","77YB41","TRABANT","601","19730806","20110427","BLAUW",,"sedan"
"Personenauto","78PSTX","TRABANT","P 601 L","19900205","20041104","ROOD",,"sedan"
"Personenauto","78ZRTD","TRABANT","601","19791101","20080506","BEIGE",,"sedan"
"Personenauto","7SZS74","TRABANT","TRABANT P601L","19790914","20131220","BLAUW",,"sedan"
"Personenauto","7ZKJ60","TRABANT","P 601 L","19831026","20141230","BRUIN",,"sedan"
"Personenauto","80XTZB","TRABANT","601","19840710","20071001","WIT",,"sedan"
"Personenauto","81HBPX","TRABANT","601","19870915","20010515","BLAUW",,"sedan"
"Personenauto","81JXFB","TRABANT","P 601 L","19890927","20020923","BLAUW",,"sedan"
"Personenauto","82YB07","TRABANT","TRABANT P 601L","19750430","20111117","GRIJS",,"sedan"
"Personenauto","83TJSR","TRABANT","P 601 LX","19891205","20060928","BEIGE",,"sedan"
"Personenauto","83XFDK","TRABANT","601","19870202","20070417","GEEL",,"sedan"
"Personenauto","83XLBG","TRABANT","601 S","19800227","20070627","CREME",,"sedan"
"Personenauto","84NFF6","TRABANT","601","19860730","20100817","WIT",,"sedan"
"Personenauto","84SNFS","TRABANT","601 S","19810630","20060328","ORANJE",,"sedan"
"Personenauto","85RGJ3","TRABANT","601","19820630","20110512","WIT",,"sedan"
"Personenauto","85YB13","TRABANT","601","19760316","20120420","WIT",,"sedan"
"Personenauto","86NHJ4","TRABANT","P 601 L","19840524","20100907","GEEL",,"sedan"
"Personenauto","86RRN2","TRABANT","P 601 L","19850603","20110704","WIT",,"sedan"
"Personenauto","86SRS5","TRABANT","601 TX /HYCOMAT/","19900607","20111115","GRIJS",,"sedan"
"Personenauto","87RDTS","TRABANT","P 601 LX","19870624","20050215","BEIGE",,"sedan"
"Personenauto","8SHZ39","TRABANT","601 SPECIAL","19900604","20131002","CREME",,"sedan"
"Personenauto","90TLGN","TRABANT","P601L","19881122","20061025","BLAUW",,"sedan"
"Personenauto","90XRBN","TRABANT","P 601 L","19820507","20070815","BEIGE",,"sedan"
"Personenauto","90YA84","TRABANT","601","19731002","20031014","BLAUW",,"sedan"
"Personenauto","92JDKP","TRABANT","601","19891030","20020214","BLAUW",,"sedan"
"Personenauto","92PSTX","TRABANT","P 601 L","19890419","20041104","BLAUW",,"sedan"
"Personenauto","92XDHP","TRABANT","P 601 L","19890912","20070403","BEIGE",,"sedan"
"Personenauto","94YA22","TRABANT","601","19770915","20031231","WIT",,"sedan"
"Personenauto","9802XN","TRABANT","601","19730510","19730510","GRIJS",,"sedan"
"Personenauto","99UR61","TRABANT","601","19650902","20210722","WIT",,"sedan"
"Personenauto","AE8395","TRABANT","601","19650701","19990908","GROEN",,"sedan"
"Personenauto","AH0864","TRABANT","601","19600630","20000207","WIT",,"sedan"
"Personenauto","AH2242","TRABANT","TRABANT P 601 L","19691014","20000501","GEEL",,"sedan"
"Personenauto","AH5045","TRABANT","601","19681021","20001010","GROEN",,"sedan"
"Personenauto","AH6143","TRABANT","P601L","19710228","20001228","CREME",,"sedan"
"Personenauto","AH8042","TRABANT","601 S","19700205","20010611","BLAUW",,"sedan"
"Personenauto","AH9520","TRABANT","P 601L","19700813","20011002","GEEL",,"sedan"
"Personenauto","AL0519","TRABANT","601","19680709","20011224","GROEN",,"sedan"
"Personenauto","AL1331","TRABANT","TRABANT P 601 L","19661128","20020410","BLAUW",,"sedan"
"Personenauto","AL3845","TRABANT","601","19700204","20030211","WIT",,"sedan"
"Personenauto","AL4684","TRABANT","601","19720118","20030528","BEIGE",,"sedan"
"Personenauto","AL5031","TRABANT","601","19690414","20030708","BEIGE",,"sedan"
"Personenauto","AL5207","TRABANT","601","19670510","20030730","GRIJS",,"sedan"
"Personenauto","AL5785","TRABANT","601","19680320","20031021","GRIJS",,"sedan"
"Personenauto","AL6271","TRABANT","601","19660527","20040128","BRUIN",,"sedan"
"Personenauto","AL6538","TRABANT","AWZ P601L","19661121","20040318","BEIGE",,"sedan"
"Personenauto","AL6944","TRABANT","601","19701003","20040524","GROEN",,"sedan"
"Personenauto","AL7767","TRABANT","601","19700630","20040913","CREME",,"sedan"
"Personenauto","AL9116","TRABANT","P601","19670405","20050514","GEEL",,"sedan"
"Personenauto","AL9805","TRABANT","601","19710105","20050819","BLAUW",,"sedan"
"Personenauto","AM0194","TRABANT","P 601","19660121","20051025","WIT",,"sedan"
"Personenauto","AM0346","TRABANT","P 601 S","19690923","20051124","GRIJS",,"sedan"
"Personenauto","AM0550","TRABANT","601","19710602","20060126","ORANJE",,"sedan"
"Personenauto","AM0671","TRABANT","601","19680630","20060328","ORANJE",,"sedan"
"Personenauto","AM0672","TRABANT","601","19720522","20060328","ORANJE",,"sedan"
"Personenauto","AM0735","TRABANT","601 K","19700407","20060302","BLAUW",,"sedan"
"Personenauto","AM0895","TRABANT","P 601 L","19681022","20060324","BEIGE",,"sedan"
"Personenauto","AM2051","TRABANT","601 SPECIAL","19670320","20060904","BLAUW",,"sedan"
"Personenauto","AM3816","TRABANT","601","19720630","20070720","GRIJS",,"sedan"
"Personenauto","AM4392","TRABANT","601","19710513","20071024","CREME",,"sedan"
"Personenauto","AM5617","TRABANT","601-S","19700915","20080526","ZWART",,"sedan"
"Personenauto","AM6240","TRABANT","P601","19650110","20080812","BLAUW",,"sedan"
"Personenauto","AM6497","TRABANT","P 601 L","19640828","20080915","WIT",,"sedan"
"Personenauto","AM6700","TRABANT","TRABANT P 601 L","19690918","20081013","BEIGE",,"sedan"
"Personenauto","AM7736","TRABANT","601","19690808","20090423","WIT",,"sedan"
"Personenauto","AM8163","TRABANT","601","19640630","20090618","WIT",,"sedan"
"Personenauto","AM8233","TRABANT","P601","19721026","20090626","BEIGE",,"sedan"
"Personenauto","AR0316","TRABANT","601 K","19690630","20100624","WIT",,"sedan"
"Personenauto","AR0752","TRABANT","601","19720920","20100827","BLAUW",,"sedan"
"Personenauto","AR1050","TRABANT","P 601","19641218","20101020","BLAUW",,"sedan"
"Personenauto","AR1395","TRABANT","P 601 L","19620219","20110105","BEIGE",,"sedan"
"Personenauto","AR1894","TRABANT","P 601 K","19600701","20110415","BLAUW",,"sedan"
"Personenauto","AR2628","TRABANT","TRABANT P601","19660111","20110801","GROEN",,"sedan"
"Personenauto","AR3235","TRABANT","P 601","19610517","20111108","BLAUW",,"sedan"
"Personenauto","AR3247","TRABANT","P 601","19670103","20111110","GROEN",,"sedan"
"Personenauto","AR5250","TRABANT","601","19680630","20121210","GROEN",,"sedan"
"Personenauto","AR5714","TRABANT","601","19690704","20130408","BLAUW",,"sedan"
"Personenauto","AR5843","TRABANT","P601","19680502","20130508","GROEN",,"sedan"
"Personenauto","AR9043","TRABANT","P 601","19721004","20150227","BLAUW",,"sedan"
"Personenauto","AR9255","TRABANT","P 601","19710630","20150416","BLAUW",,"sedan"
"Personenauto","AR9747","TRABANT","601","19640424","20150629","ROOD",,"sedan"
"Personenauto","DE7746","TRABANT","P601","19640630","20240411","WIT",,"sedan"
"Personenauto","DE9316","TRABANT","P 601","19670630","20240307","WIT",,"sedan"
"Personenauto","DE9659","TRABANT","601","19700630","19910927","ORANJE",,"sedan"
"Personenauto","DR7186","TRABANT","601","19631210","20190416","BRUIN",,"sedan"
"Personenauto","DZ2088","TRABANT","P601","19720228","20160906","WIT",,"sedan"
"Personenauto","DZ3761","TRABANT","601","19680516","20170713","GEEL",,"sedan"
"Personenauto","DZ3814","TRABANT","TRABANT 601","19720419","20170720","ROOD",,"sedan"
"Personenauto","DZ3916","TRABANT","601","19670214","20170804","GRIJS",,"sedan"
"Personenauto","DZ4178","TRABANT","601","19710210","20170913","WIT",,"sedan"
"Personenauto","DZ4605","TRABANT","601S","19680628","20171124","BLAUW",,"sedan"
"Personenauto","DZ6233","TRABANT","601","19670630","20180903","BLAUW",,"sedan"
"Personenauto","DZ6467","TRABANT","601","19630301","20181009","GRIJS",,"sedan"
"Personenauto","DZ7319","TRABANT","P 601 L","19711206","20190311","GROEN",,"sedan"
"Personenauto","G293SG","TRABANT","TRABANT 601","19830701","20200215","WIT",,"sedan"
"Personenauto","GH759D","TRABANT","TRABANT P 601 LX","19890223","20201107","BLAUW",,"sedan"
"Personenauto","GK5970","TRABANT","TRABANT  601","19620622","20200708","ROOD",,"sedan"
"Personenauto","GT619N","TRABANT","P 601 L","19900612","20150814","WIT",,"sedan"
"Personenauto","GT892V","TRABANT","P601L","19850701","20150819","GEEL",,"sedan"
"Personenauto","GX858S","TRABANT","P 601 L","19831206","20150908","GRIJS",,"sedan"
"Personenauto","GZ8803","TRABANT","601","19640728","19640728","GROEN",,"sedan"
"Personenauto","HB184K","TRABANT","601","19780815","20150924","BRUIN",,"sedan"
"Personenauto","HF724N","TRABANT","TRABANT P 601 L","19890505","20151013","BLAUW",,"sedan"
"Personenauto","HT919X","TRABANT","TRABANT","19871013","20151223","GEEL",,"sedan"
"Personenauto","HZ118D","TRABANT","P 601 LX","19880906","20160104","GRIJS",,"sedan"
"Personenauto","J833HR","TRABANT","601 TX /HYCOMAT/","19900712","20200805","BLAUW",,"sedan"
"Personenauto","JH833N","TRABANT","P 601 L","19830413","20160322","BRUIN",,"sedan"
"Personenauto","JN739V","TRABANT","601S DELUXE","19891123","20160506","BLAUW",,"sedan"
"Personenauto","JT464G","TRABANT","P601L","19860630","20160610","BLAUW",,"sedan"
"Personenauto","KB428F","TRABANT","601","19870630","20160718","GEEL",,"sedan"
"Personenauto","KD713K","TRABANT","601","19850228","20160729","GRIJS",,"sedan"
"Personenauto","KN743G","TRABANT","P601L","19830727","20161012","WIT",,"sedan"
"Personenauto","L453KK","TRABANT","P601L","19860625","20210612","BLAUW",,"sedan"
"Personenauto","NK757G","TRABANT","P601 L","19891222","20170215","WIT",,"sedan"
"Personenauto","P394BR","TRABANT","P 601 L","19850630","20220128","WIT",,"sedan"
"Personenauto","P523SN","TRABANT","601","19890630","20220527","GROEN",,"sedan"
"Personenauto","PM5787","TRABANT","601-S","19700630","20230421","ORANJE",,"sedan"
"Personenauto","PM7207","TRABANT","TRABANT 601 L","19680315","20240103","WIT",,"sedan"
"Personenauto","PM7353","TRABANT","601","19720529","20240222","BLAUW",,"sedan"
"Personenauto","R785PF","TRABANT","TRABANT P 601 L","19861127","20221020","GROEN",,"sedan"
"Personenauto","R936JK","TRABANT","P601L","19880804","20220913","BLAUW",,"sedan"
"Personenauto","RS400H","TRABANT","601","19890831","20180112","BLAUW",,"sedan"
"Personenauto","S706ZB","TRABANT","601","19830701","20230426","WIT",,"sedan"
"Personenauto","SL658N","TRABANT","P 601L","19871119","20180425","WIT",,"sedan"
"Personenauto","X112LK","TRABANT","TRABANT P 601 L","19871012","20240414","GEEL",,"sedan"
"Personenauto","ZR231S","TRABANT","601 SPECIAL","19890825","20190715","BLAUW",,"sedan"
"Personenauto","ZT605P","TRABANT","601 SPECIAL","19870327","20190801","BLAUW",,"sedan"
