"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"62FLLF","Personenauto","MITSUBISHI","SPACE RUNNER","20221028",,"5794","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1355","1880","1455","570","1400","20000504","20000504","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*97/27*0103*01","DR211","6LLBB4425","1","0.07","254","Ja","Nee",,"Nee","3350","0",,"2022","Logisch","00","Nee","2022-10-28T00:00:00.000",,"2000-05-04T00:00:00.000","2000-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66FBDN","Personenauto","MITSUBISHI","SPACE RUNNER","20231104",,"5755","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1335","1880","1435","570","1400","20000127","20000127","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*97/27*0103*01","DR211","6KKBB5525","1","0.07","254","Ja","Ja",,"Nee","3350","0",,"2022","Logisch","00","Nee","2023-11-04T00:00:00.000",,"2000-01-27T00:00:00.000","2000-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71DRJZ","Personenauto","MITSUBISHI","SPACE RUNNER","20221116",,"5781","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1355","1880","1455","570","1400","19991101","19991101","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*97/27*0103*01","DR211","6LLBB4425","1","0.07","254","Ja","Ja",,"Nee","3350","0",,"2023","Logisch","00","Nee","2022-11-16T00:00:00.000",,"1999-11-01T00:00:00.000","1999-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73DGBX","Personenauto","MITSUBISHI","SPACE RUNNER","20230509",,"5340","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1335","1880","1435","570","1400","19990729","19990729","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*97/27*0103*01","DR211","6KKBB5525","1","0.07","254","Ja","Ja",,"Nee","3350","0",,"2023","Logisch","00","Nee","2023-05-09T00:00:00.000",,"1999-07-29T00:00:00.000","1999-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73HPNN","Personenauto","MITSUBISHI","SPACE RUNNER","20220924",,"4786","stationwagen","5","ROOD","Niet geregistreerd","4","1997","1335","1880","1435","570","1400","20011004","20011004","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*97/27*0103*01","DR211","6KKBB5525","1","0.07","254","Ja","Nee",,"Nee","3350","0",,"2022","Logisch","00","Nee","2022-09-24T00:00:00.000",,"2001-10-04T00:00:00.000","2001-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85DNZS","Personenauto","MITSUBISHI","SPACE RUNNER",,,"7181","stationwagen","5","ROOD","Niet geregistreerd","4","2351","1395","1920","1495","570","1400","19991008","19991008","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1920",,,"e1*97/27*0103*01","DR411","6NNGGAA25","1","0.07","254","Ja","Ja",,"Nee","3400","0",,"2022","Logisch","00","Nee",,,"1999-10-08T00:00:00.000","1999-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91FXLR","Personenauto","MITSUBISHI","SPACE RUNNER","20220828",,"5212","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1335","1880","1435","570","1400","20000804","20000804","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*97/27*0103*01","DR211","6KKBB5525","1","0.07","254","Ja","Ja",,"Nee","3350","0",,"2022","Logisch","03","Nee","2022-08-28T00:00:00.000",,"2000-08-04T00:00:00.000","2000-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97GDRB","Personenauto","MITSUBISHI","SPACE RUNNER","20230320",,"4834","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1335","1880","1435","570","1400","20000927","20000927","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*97/27*0103*01","DR211","6KKBB5525","1","0.07","254","Ja","Nee",,"Nee","3350","0",,"2023","Logisch","00","Nee","2023-03-20T00:00:00.000",,"2000-09-27T00:00:00.000","2000-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZRJ39","Personenauto","MITSUBISHI","SPACE RUNNER GLXI A/T U9","20230102",,"5253","stationwagen",,"ROOD","Niet geregistreerd","4","1834","1210","1720","1310","550","1200","19931013","19931013","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","252","Ja","Nee",,"Nee","2920",,,"2023","Logisch","00","Nee","2023-01-02T00:00:00.000",,"1993-10-13T00:00:00.000","1993-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNJN81","Personenauto","MITSUBISHI","SPACE RUNNER GLI","20230525",,"4673","stationwagen",,"ROOD","Niet geregistreerd","4","1834","1180","1720","1280","550","1200","19950523","19950523","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","252","Ja","Nee",,"Nee","2920",,,"2023","Logisch","00","Nee","2023-05-25T00:00:00.000",,"1995-05-23T00:00:00.000","1995-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRTG92","Personenauto","MITSUBISHI","SPACE RUNNER GLXI","20230712",,"5095","stationwagen",,"GROEN","Niet geregistreerd","4","1834","1190","1720","1290","550","1200","19950627","19950627","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","252","Ja","Nee",,"Nee","2920",,,"2023","Logisch","00","Nee","2023-07-12T00:00:00.000",,"1995-06-27T00:00:00.000","1995-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTSP67","Personenauto","MITSUBISHI","SPACE RUNNER GLXI","20230712",,"4856","stationwagen",,"BLAUW","Niet geregistreerd","4","1834","1190","1720","1290","550","1200","19950728","19950728","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","252","Ja","Nee",,"Nee","2920",,,"2023","Logisch","00","Nee","2023-07-12T00:00:00.000",,"1995-07-28T00:00:00.000","1995-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGDS90","Personenauto","MITSUBISHI","SPACE RUNNER GLI","20230620",,"4357","stationwagen",,"BLAUW","Niet geregistreerd","4","1834","1180","1720","1280","550","1200","19960620","19960620","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","252","Ja","Nee",,"Nee","2920",,,"2023","Logisch","00","Nee","2023-06-20T00:00:00.000",,"1996-06-20T00:00:00.000","1996-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPVL51","Personenauto","MITSUBISHI","SPACE RUNNER GLXI A/T","20230217",,"5567","stationwagen",,"ZWART","Niet geregistreerd","4","1834","1210","1720","1310","550","1200","19960927","19960927","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.06","252","Ja","Nee",,"Nee","2920",,,"2022","Logisch","00","Nee","2023-02-17T00:00:00.000",,"1996-09-27T00:00:00.000","1996-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRPX59","Personenauto","MITSUBISHI","SPACE RUNNER","20220903",,"4641","MPV",,"BLAUW","Niet geregistreerd","4",,"1190","1720","1290","550","1200","19980107","19980107","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e1*96/79*0063*00","SR811","5DDBB33T5","0","0.00","252","Ja","Nee",,"Nee","3000","0","0.00","2022","Logisch","00","Nee","2022-09-03T00:00:00.000",,"1998-01-07T00:00:00.000","1998-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZNG58","Personenauto","MITSUBISHI","SPACE RUNNER","20230302","20231004","5019","MPV",,"GRIJS","Niet geregistreerd","4",,"1210","1720","1310","550","1200","19980302","19980302","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e1*96/79*0063*00","SR811","5FFBB22S5","0","0.00","252","Ja","Nee",,"Nee","3000","0","0.00","2024","Logisch","03","Nee","2023-03-02T00:00:00.000","2023-10-04T00:00:00.000","1998-03-02T00:00:00.000","1998-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
