"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06DFZG","HONDA","HONDA CR-V","19990723","19990723","GEEL",,"stationwagen"
"Personenauto","06GPNH","HONDA","HONDA CR-V","20010202","20010202","ZWART",,"stationwagen"
"Personenauto","06JFBJ","HONDA","HONDA CR-V","20000111","20020225","BEIGE",,"stationwagen"
"Personenauto","06RKTX","HONDA","HONDA CR-V","20000128","20050927","BEIGE",,"stationwagen"
"Personenauto","06TNXL","HONDA","HONDA CR-V","20061202","20061202","ZWART","32365","stationwagen"
"Personenauto","07DZPD","HONDA","HONDA CR-V","20000120","20000120","BEIGE",,"stationwagen"
"Personenauto","07FTHB","HONDA","HONDA CR-V","20000707","20000707","BEIGE",,"stationwagen"
"Personenauto","07GLJG","HONDA","HONDA CR-V","20001229","20001229","BEIGE",,"stationwagen"
"Personenauto","07HGRZ","HONDA","HONDA CR-V","20010628","20010628","BLAUW",,"stationwagen"
"Personenauto","08DFGD","HONDA","HONDA CR-V","19990715","19990715","GROEN",,"stationwagen"
"Personenauto","08DXJP","HONDA","HONDA CR-V","20000107","20000107","ZWART",,"stationwagen"
"Personenauto","08FFBB","HONDA","HONDA CR-V","20000218","20000218","ZWART",,"stationwagen"
"Personenauto","08HJFR","HONDA","HONDA CR-V","20010720","20010720","GRIJS",,"stationwagen"
"Personenauto","08JBNV","HONDA","HONDA CR-V","19980617","20020311","GRIJS",,"stationwagen"
"Personenauto","08NJJZ","HONDA","HONDA CR-V","19980720","20031007","ZWART",,"stationwagen"
"Personenauto","08XZNR","HONDA","HONDA CR-V","20050307","20090212","GRIJS",,"stationwagen"
"Personenauto","09HSDG","HONDA","HONDA CR-V","19990518","20011107","BLAUW",,"stationwagen"
"Personenauto","09NLH5","HONDA","HONDA CR-V","20000111","20101005","BEIGE",,"stationwagen"
"Personenauto","09PGNN","HONDA","HONDA CR-V","20000216","20040612","ZWART",,"stationwagen"
"Personenauto","09RNNZ","HONDA","CR-V","20030930","20050613","GRIJS",,"stationwagen"
"Personenauto","09RTHX","HONDA","HONDA CR-V","19971230","20050824","ZWART",,"stationwagen"
"Personenauto","09XSV9","HONDA","HONDA CR-V","20040401","20120724","GRIJS",,"stationwagen"
"Personenauto","10DXJP","HONDA","HONDA CR-V","20000107","20000107","BEIGE",,"stationwagen"
"Personenauto","10FTHB","HONDA","HONDA CR-V","20000629","20000629","BEIGE",,"stationwagen"
"Personenauto","10GZKJ","HONDA","HONDA CR-V","20010501","20010501","BEIGE",,"stationwagen"
"Personenauto","10GZNH","HONDA","HONDA CR-V","20010502","20010502","BEIGE",,"stationwagen"
"Personenauto","10SVPL","HONDA","HONDA CR-V","20060517","20060517","GRIJS","32366","stationwagen"
"Personenauto","11FJJF","HONDA","HONDA CR-V","20000331","20000331","BEIGE",,"stationwagen"
"Personenauto","11FNXD","HONDA","HONDA CR-V","20000510","20000510","ZWART",,"stationwagen"
"Personenauto","11HJJD","HONDA","HONDA CR-V","20010727","20010727","BLAUW",,"stationwagen"
"Personenauto","11JPB9","HONDA","HONDA CR-V","20080212","20090814","ZWART",,"stationwagen"
"Personenauto","11PRFX","HONDA","HONDA CR-V","19980317","20041101","ORANJE",,"stationwagen"
"Personenauto","11RXRS","HONDA","CR-V","20020301","20050930","GRIJS",,"stationwagen"
"Personenauto","11SVPL","HONDA","HONDA CR-V","20060523","20060523","GRIJS","35366","stationwagen"
"Personenauto","12DDZP","HONDA","HONDA CR-V","19990708","19990708","ROOD",,"stationwagen"
"Personenauto","12DJZN","HONDA","HONDA CR-V","19990916","19990916","ZWART",,"stationwagen"
"Personenauto","12DTTP","HONDA","HONDA CR-V","19991227","19991227","GROEN",,"stationwagen"
"Personenauto","12FJJF","HONDA","HONDA CR-V","20000406","20000406","GROEN",,"stationwagen"
"Personenauto","12LXFN","HONDA","HONDA CR-V","20011130","20030613","GRIJS",,"stationwagen"
"Personenauto","13DRFV","HONDA","HONDA CR-V","19991029","19991029","GROEN",,"stationwagen"
"Personenauto","13DXJP","HONDA","HONDA CR-V","20000107","20000107","BEIGE",,"stationwagen"
"Personenauto","13FTHB","HONDA","HONDA CR-V","20000629","20000629","BLAUW",,"stationwagen"
"Personenauto","13HKNZ","HONDA","HONDA CR-V","20010816","20010816","GRIJS",,"stationwagen"
"Personenauto","13HTPN","HONDA","HONDA CR-V","20011201","20011201","ZWART",,"stationwagen"
"Personenauto","13NPD5","HONDA","CR-V","20091028","20101014","GRIJS",,"stationwagen"
"Personenauto","13ZDVF","HONDA","HONDA CR-V","20061229","20071228","GRIJS",,"stationwagen"
"Personenauto","14FTPR","HONDA","HONDA CR-V","20000704","20000704","ZWART",,"stationwagen"
"Personenauto","14GBND","HONDA","HONDA CR-V","20000908","20000908","GRIJS",,"stationwagen"
"Personenauto","14HKNZ","HONDA","HONDA CR-V","20010816","20010816","GRIJS",,"stationwagen"
"Personenauto","14JKTN","HONDA","HONDA CR-V","19990204","20020517","ZWART",,"stationwagen"
"Personenauto","15DXJP","HONDA","HONDA CR-V","20000106","20000106","GROEN",,"stationwagen"
"Personenauto","15FJJF","HONDA","HONDA CR-V","20000330","20000330","BEIGE",,"stationwagen"
"Personenauto","15GBND","HONDA","HONDA CR-V","20000915","20000915","GROEN",,"stationwagen"
"Personenauto","15HHSG","HONDA","HONDA CR-V","20010713","20010713","GRIJS",,"stationwagen"
"Personenauto","15KVV4","HONDA","HONDA CR-V","20050330","20100226","GRIJS",,"stationwagen"
"Personenauto","16DRDN","HONDA","HONDA CR-V","19991026","19991026","GROEN",,"stationwagen"
"Personenauto","16DXJP","HONDA","HONDA CR-V","20000107","20000107","BLAUW",,"stationwagen"
"Personenauto","16HKNZ","HONDA","HONDA CR-V","20010821","20010821","ZWART",,"stationwagen"
"Personenauto","16HXGX","HONDA","HONDA CR-V","20020109","20020109","GRIJS",,"stationwagen"
"Personenauto","16SVVT","HONDA","HONDA CR-V","20060519","20060519","ZWART","35366","stationwagen"
"Personenauto","17GNJN","HONDA","HONDA CR-V","20010113","20010113","GROEN",,"stationwagen"
"Personenauto","17HHK4","HONDA","CR-V","20070228","20081120","ZWART",,"stationwagen"
"Personenauto","17HKR7","HONDA","CR-V EX","20080421","20081224","ZWART",,"stationwagen"
"Personenauto","17NLTX","HONDA","HONDA CR-V","20031129","20031129","BLAUW",,"stationwagen"
"Personenauto","17RKPD","HONDA","HONDA CR-V","19990106","20050511","BLAUW",,"stationwagen"
"Personenauto","18DRDN","HONDA","HONDA CR-V","19991027","19991027","ZWART",,"stationwagen"
"Personenauto","18DXJP","HONDA","HONDA CR-V","20000106","20000106","BLAUW",,"stationwagen"
"Personenauto","18DZFH","HONDA","HONDA CR-V","20000114","20000114","BEIGE",,"stationwagen"
"Personenauto","18FXRJ","HONDA","HONDA CR-V","20000805","20000805","GROEN",,"stationwagen"
"Personenauto","18HJVX","HONDA","HONDA CR-V","20010809","20010809","ZWART",,"stationwagen"
"Personenauto","18HXGX","HONDA","HONDA CR-V","20020112","20020112","ZWART",,"stationwagen"
"Personenauto","18JRPH","HONDA","HONDA CR-V","20000203","20020719","BLAUW",,"stationwagen"
"Personenauto","18PSRS","HONDA","HONDA CR-V","20020131","20050409","ZWART",,"stationwagen"
"Personenauto","19DXBP","HONDA","HONDA CR-V","20000104","20000104","BLAUW",,"stationwagen"
"Personenauto","19FHBN","HONDA","HONDA CR-V","20000317","20000317","ZWART",,"stationwagen"
"Personenauto","19FTPB","HONDA","HONDA CR-V","19981101","20000704","ZWART",,"stationwagen"
"Personenauto","19GNJN","HONDA","HONDA CR-V","20010118","20010118","GRIJS",,"stationwagen"
"Personenauto","19HRST","HONDA","HONDA CR-V","20011027","20011027","ZWART",,"stationwagen"
"Personenauto","19HSFN","HONDA","HONDA CR-V","19990927","20011114","GROEN",,"stationwagen"
"Personenauto","19HXL5","HONDA","CR-V","20080401","20090317","GRIJS",,"stationwagen"
"Personenauto","1KJZ91","HONDA","CR-V","20090228","20130506","GROEN",,"stationwagen"
"Personenauto","1KNP95","HONDA","HONDA CR-V","20090624","20130604","ZWART",,"stationwagen"
"Personenauto","1XHG82","HONDA","CR-V","20110630","20140728","ZWART","59912","stationwagen"
"Personenauto","20DNND","HONDA","HONDA CR-V","19991015","19991015","GEEL",,"stationwagen"
"Personenauto","20DXJP","HONDA","HONDA CR-V","20000106","20000106","BLAUW",,"stationwagen"
"Personenauto","20GNTL","HONDA","HONDA CR-V","20010119","20010119","BLAUW",,"stationwagen"
"Personenauto","20NVXP","HONDA","CR-V","20040309","20040309","GRIJS",,"stationwagen"
"Personenauto","20TTP2","HONDA","HONDA CR-V","19971002","20120402","BLAUW",,"stationwagen"
"Personenauto","21DNND","HONDA","HONDA CR-V","19991001","19991001","BLAUW",,"stationwagen"
"Personenauto","21DXJP","HONDA","HONDA CR-V","20000112","20000112","BLAUW",,"stationwagen"
"Personenauto","21FZBD","HONDA","HONDA CR-V","20000811","20000811","ZWART",,"stationwagen"
"Personenauto","21ZSG1","HONDA","HONDA CR-V","20070329","20130122","ZWART",,"stationwagen"
"Personenauto","22DNSH","HONDA","HONDA CR-V","19991007","19991007","BEIGE",,"stationwagen"
"Personenauto","22FSTB","HONDA","HONDA CR-V","20000623","20000623","GROEN",,"stationwagen"
"Personenauto","23DFJT","HONDA","HONDA CR-V","19990716","19990716","BEIGE",,"stationwagen"
"Personenauto","23DLPB","HONDA","HONDA CR-V","19990923","19990923","ZWART",,"stationwagen"
"Personenauto","23FHBN","HONDA","HONDA CR-V","20000317","20000317","GROEN",,"stationwagen"
"Personenauto","23FSTB","HONDA","HONDA CR-V","20000623","20000623","BLAUW",,"stationwagen"
"Personenauto","23HPJN","HONDA","HONDA CR-V","20011005","20011005","ZWART",,"stationwagen"
"Personenauto","23PZZR","HONDA","HONDA CR-V","20030930","20050110","BLAUW",,"stationwagen"
"Personenauto","23SRH5","HONDA","CR-V 4WD","20060628","20111110","GRIJS",,"stationwagen"
"Personenauto","23TSVJ","HONDA","HONDA CR-V","19990120","20070112","GROEN",,"stationwagen"
"Personenauto","24DXTK","HONDA","HONDA CR-V","20000107","20000107","GROEN",,"stationwagen"
"Personenauto","24FHBN","HONDA","HONDA CR-V","20000317","20000317","BEIGE",,"stationwagen"
"Personenauto","24NXDZ","HONDA","HONDA CR-V","19971125","20040318","ZWART",,"stationwagen"
"Personenauto","24SVXX","HONDA","HONDA CR-V","20060526","20060526","GRIJS","33520","stationwagen"
"Personenauto","24TXJX","HONDA","HONDA CR-V","20050303","20070403","GRIJS",,"stationwagen"
"Personenauto","24ZDTR","HONDA","HONDA CR-V","20080104","20080104","GRIJS","43511","stationwagen"
"Personenauto","25DHSJ","HONDA","HONDA CR-V","19990827","19990827","GROEN",,"stationwagen"
"Personenauto","25GBKR","HONDA","HONDA CR-V","20000906","20000906","GRIJS",,"stationwagen"
"Personenauto","25HGNR","HONDA","HONDA CR-V","20010703","20010703","GRIJS",,"stationwagen"
"Personenauto","25KGP2","HONDA","CR-V","20020807","20100305","GROEN",,"stationwagen"
"Personenauto","25PNJZ","HONDA","HONDA CR-V","20020813","20040909","GRIJS",,"stationwagen"
"Personenauto","25SJBT","HONDA","HONDA CR-V","19981007","20060114","GROEN",,"stationwagen"
"Personenauto","25TSSG","HONDA","HONDA CR-V","20070109","20070109","ZWART","47460","stationwagen"
"Personenauto","26DHSJ","HONDA","HONDA CR-V","19990821","19990821","ZWART",,"stationwagen"
"Personenauto","26DRSH","HONDA","HONDA CR-V","19991109","19991109","ZWART",,"stationwagen"
"Personenauto","26FDPF","HONDA","HONDA CR-V","20000214","20000214","BLAUW",,"stationwagen"
"Personenauto","26HLKZ","HONDA","HONDA CR-V","20010907","20010907","GRIJS",,"stationwagen"
"Personenauto","26TZDV","HONDA","HONDA CR-V","20031205","20070319","GRIJS",,"stationwagen"
"Personenauto","27FHBN","HONDA","HONDA CR-V","20000327","20000327","BLAUW",,"stationwagen"
"Personenauto","27FRJS","HONDA","HONDA CR-V","20000605","20000605","GROEN",,"stationwagen"
"Personenauto","27FTKK","HONDA","HONDA CR-V","20000703","20000703","ZWART",,"stationwagen"
"Personenauto","27FXHD","HONDA","HONDA CR-V","20000728","20000728","GRIJS",,"stationwagen"
"Personenauto","27GXKT","HONDA","HONDA CR-V","20010418","20010418","GROEN",,"stationwagen"
"Personenauto","27JRJ9","HONDA","HONDA CR-V","20040526","20090730","GRIJS",,"stationwagen"
"Personenauto","27JTP9","HONDA","CR-V","20040630","20090824","GRIJS",,"stationwagen"
"Personenauto","27NZFZ","HONDA","HONDA CR-V","20011220","20040403","ZWART",,"stationwagen"
"Personenauto","27TNBF","HONDA","HONDA CR-V","20020705","20061107","GRIJS",,"stationwagen"
"Personenauto","27ZDKT","HONDA","HONDA CR-V","20080102","20080102","GRIJS","38110","stationwagen"
"Personenauto","28DRJZ","HONDA","HONDA CR-V","19991029","19991029","ROOD",,"stationwagen"
"Personenauto","28FVGH","HONDA","HONDA CR-V","20000717","20000717","BEIGE",,"stationwagen"
"Personenauto","28GGNT","HONDA","HONDA CR-V","20001027","20001027","BLAUW",,"stationwagen"
"Personenauto","29DFRS","HONDA","HONDA CR-V","19990722","19990722","BLAUW",,"stationwagen"
"Personenauto","29DXJP","HONDA","HONDA CR-V","20000106","20000106","GROEN",,"stationwagen"
"Personenauto","29DXPV","HONDA","HONDA CR-V","20000107","20000107","ZWART",,"stationwagen"
"Personenauto","29GGNT","HONDA","HONDA CR-V","20001026","20001026","GRIJS",,"stationwagen"
"Personenauto","29GLLK","HONDA","HONDA CR-V","20010110","20010110","GRIJS",,"stationwagen"
"Personenauto","29HBH2","HONDA","CR-V","20070705","20081006","GRIJS",,"stationwagen"
"Personenauto","29HBHT","HONDA","HONDA CR-V","20010514","20010514","BLAUW",,"stationwagen"
"Personenauto","2KNH69","HONDA","HONDA CR-V","20090930","20130607","BRUIN",,"stationwagen"
"Personenauto","2KPK59","HONDA","HONDA CR-V","20090212","20130613","GRIJS",,"stationwagen"
"Personenauto","2KRH15","HONDA","CR-V","20100228","20130621","BLAUW","53803","stationwagen"
"Personenauto","2KTS56","HONDA","HONDA CR-V","20100308","20130724","BLAUW","44749","stationwagen"
"Personenauto","2KZT45","HONDA","HONDA CR-V","20090605","20130820","GROEN",,"stationwagen"
"Personenauto","30DJDV","HONDA","HONDA CR-V","19990827","19990827","ZWART",,"stationwagen"
"Personenauto","30JTGR","HONDA","HONDA CR-V","20020816","20020816","ZWART",,"stationwagen"
"Personenauto","30LXPZ","HONDA","CR-V EX","20020205","20030616","GRIJS",,"stationwagen"
"Personenauto","30SVV2","HONDA","HONDA CR-V","20031125","20120125","GRIJS",,"stationwagen"
"Personenauto","31FGTZ","HONDA","HONDA CR-V","20000315","20000315","GRIJS",,"stationwagen"
"Personenauto","31FVGH","HONDA","HONDA CR-V","20000731","20000731","BEIGE",,"stationwagen"
"Personenauto","31HLBT","HONDA","HONDA CR-V","20010824","20010824","GRIJS",,"stationwagen"
"Personenauto","31HVNN","HONDA","CR-V","20001117","20011221","GRIJS",,"stationwagen"
"Personenauto","31PSJH","HONDA","HONDA CR-V","20011031","20041204","GRIJS",,"stationwagen"
"Personenauto","31SNRB","HONDA","HONDA CR-V","20001220","20060310","GROEN",,"stationwagen"
"Personenauto","32DPNS","HONDA","HONDA CR-V","19991015","19991015","GEEL",,"stationwagen"
"Personenauto","32DSDK","HONDA","HONDA CR-V","19991112","19991112","ROOD",,"stationwagen"
"Personenauto","32DXJP","HONDA","HONDA CR-V","20000106","20000106","GROEN",,"stationwagen"
"Personenauto","32DXPV","HONDA","HONDA CR-V","20000106","20000106","BEIGE",,"stationwagen"
"Personenauto","32FKTN","HONDA","HONDA CR-V","20000420","20000420","BEIGE",,"stationwagen"
"Personenauto","32GRPK","HONDA","HONDA CR-V","20010217","20010217","ZWART",,"stationwagen"
"Personenauto","32GVPR","HONDA","HONDA CR-V","20010330","20010330","ZWART",,"stationwagen"
"Personenauto","32LXF8","HONDA","HONDA CR-V","20051125","20100710","GRIJS",,"stationwagen"
"Personenauto","32RSK4","HONDA","HONDA CR-V","20030513","20110712","BLAUW",,"stationwagen"
"Personenauto","32TVGV","HONDA","HONDA CR-V","20000113","20070207","BEIGE",,"stationwagen"
"Personenauto","33FKTN","HONDA","HONDA CR-V","20000419","20000419","GRIJS",,"stationwagen"
"Personenauto","33LKB4","HONDA","CR-V","20021018","20100504","ZWART",,"stationwagen"
"Personenauto","33TZRZ","HONDA","HONDA CR-V","20050105","20070316","BLAUW",,"stationwagen"
"Personenauto","34DXJP","HONDA","HONDA CR-V","20000106","20000106","BEIGE",,"stationwagen"
"Personenauto","34FXBZ","HONDA","HONDA CR-V","20000823","20000823","BLAUW",,"stationwagen"
"Personenauto","34LHG5","HONDA","HONDA CR-V","20050301","20100429","GRIJS",,"stationwagen"
"Personenauto","35FBBF","HONDA","HONDA CR-V","20000125","20000125","BRUIN",,"stationwagen"
"Personenauto","35NXLH","HONDA","HONDA CR-V","19981204","20040318","ZWART",,"stationwagen"
"Personenauto","36JBTF","HONDA","HONDA CR-V","20020208","20020208","ZWART",,"stationwagen"
"Personenauto","36KNH7","HONDA","CR-V","20030704","20091229","ZWART",,"stationwagen"
"Personenauto","36PNHS","HONDA","CR-V","19990908","20040906","GROEN",,"stationwagen"
"Personenauto","38DXJP","HONDA","HONDA CR-V","20000106","20000106","ZWART",,"stationwagen"
"Personenauto","38HLHB","HONDA","HONDA CR-V","20010828","20010828","GRIJS",,"stationwagen"
"Personenauto","39DXJP","HONDA","HONDA CR-V","20000105","20000105","ROOD",,"stationwagen"
"Personenauto","39HLHB","HONDA","HONDA CR-V","20010828","20010828","ZWART",,"stationwagen"
"Personenauto","39RZZ8","HONDA","CR-V","20070926","20110825","BLAUW",,"stationwagen"
"Personenauto","39XSK2","HONDA","HONDA CR-V","20100105","20120717","BRUIN","45458","stationwagen"
"Personenauto","3KRD61","HONDA","HONDA CR-V","20070907","20130625","GRIJS",,"stationwagen"
"Personenauto","3KSG18","HONDA","CR-V","20120727","20130627","GRIJS","53474","stationwagen"
"Personenauto","3KZZ27","HONDA","CR-V","20120630","20130822","BLAUW","48339","stationwagen"
"Personenauto","3ZPP87","HONDA","HONDA CR-V","19980914","20150219","BLAUW",,"stationwagen"
"Personenauto","40GXBH","HONDA","HONDA CR-V","19970630","20010404","GRIJS",,"stationwagen"
"Personenauto","40LVBG","HONDA","HONDA CR-V","20010315","20030626","BEIGE",,"stationwagen"
"Personenauto","40STFG","HONDA","HONDA CR-V","20060421","20060421","GRIJS","33520","stationwagen"
"Personenauto","40XGV2","HONDA","HONDA CR-V","20060516","20120612","ZWART","38365","stationwagen"
"Personenauto","41FDJG","HONDA","HONDA CR-V","20000210","20000210","GROEN",,"stationwagen"
"Personenauto","41GJNN","HONDA","HONDA CR-V","20001201","20001201","BEIGE",,"stationwagen"
"Personenauto","41JDVB","HONDA","HONDA CR-V","20020228","20020228","ZWART",,"stationwagen"
"Personenauto","41JFZD","HONDA","HONDA CR-V","19990323","20020321","ZWART",,"stationwagen"
"Personenauto","41NNHZ","HONDA","HONDA CR-V","20021023","20031212","GRIJS",,"stationwagen"
"Personenauto","41PLF1","HONDA","CR-V","19980630","20110210","ROOD",,"stationwagen"
"Personenauto","41RGBJ","HONDA","HONDA CR-V","20050315","20050315","GRIJS","34900","stationwagen"
"Personenauto","42FLNT","HONDA","HONDA CR-V","20000426","20000426","GRIJS",,"stationwagen"
"Personenauto","42JVB8","HONDA","CR-V","20030926","20090903","GRIJS",,"stationwagen"
"Personenauto","42NNGF","HONDA","HONDA CR-V","19990209","20040218","ORANJE",,"stationwagen"
"Personenauto","42RKBL","HONDA","HONDA CR-V","20050429","20050429","GRIJS","31440","stationwagen"
"Personenauto","42XXKH","HONDA","CR-V","20070215","20080421","BLAUW",,"stationwagen"
"Personenauto","43DLLP","HONDA","HONDA CR-V","19990923","19990923","BEIGE",,"stationwagen"
"Personenauto","43TGXR","HONDA","HONDA CR-V","20050111","20070522","GRIJS",,"stationwagen"
"Personenauto","44FSFX","HONDA","HONDA CR-V","20000614","20000614","BLAUW",,"stationwagen"
"Personenauto","44JRJP","HONDA","HONDA CR-V","20020718","20020718","ZWART",,"stationwagen"
"Personenauto","44JXGS","HONDA","HONDA CR-V","20021004","20021004","GRIJS",,"stationwagen"
"Personenauto","44PLKX","HONDA","HONDA CR-V","20021202","20040818","GRIJS",,"stationwagen"
"Personenauto","44RHZR","HONDA","HONDA CR-V","20030918","20050803","GRIJS",,"stationwagen"
"Personenauto","45GDVZ","HONDA","HONDA CR-V","20000929","20000929","BEIGE",,"stationwagen"
"Personenauto","45GKDJ","HONDA","HONDA CR-V","20010102","20010102","BLAUW",,"stationwagen"
"Personenauto","45HXJF","HONDA","HONDA CR-V","20020109","20020109","GRIJS",,"stationwagen"
"Personenauto","45PVJZ","HONDA","HONDA CR-V","20020730","20041220","GRIJS",,"stationwagen"
"Personenauto","45XJJV","HONDA","HONDA CR-V","19990304","20070607","ZWART",,"stationwagen"
"Personenauto","46GRPK","HONDA","HONDA CR-V","20010216","20010216","ZWART",,"stationwagen"
"Personenauto","46SVH4","HONDA","HONDA CR-V","20000404","20111201","GRIJS",,"stationwagen"
"Personenauto","47FDLK","HONDA","HONDA CR-V","20000211","20000211","ZWART",,"stationwagen"
"Personenauto","47FZZX","HONDA","HONDA CR-V","20000901","20000901","GEEL",,"stationwagen"
"Personenauto","47GBP3","HONDA","HONDA CR-V","20080524","20080524","BRUIN","47871","stationwagen"
"Personenauto","47GGLJ","HONDA","HONDA CR-V","20001027","20001027","BEIGE",,"stationwagen"
"Personenauto","47HNKR","HONDA","HONDA CR-V","19980504","20010928","GROEN",,"stationwagen"
"Personenauto","47RBHJ","HONDA","HONDA CR-V","20011004","20050616","GRIJS",,"stationwagen"
"Personenauto","48FGRB","HONDA","HONDA CR-V","20000310","20000310","BEIGE",,"stationwagen"
"Personenauto","48FHPZ","HONDA","HONDA CR-V","20000324","20000324","BEIGE",,"stationwagen"
"Personenauto","48HXJF","HONDA","HONDA CR-V","20020107","20020107","ZWART",,"stationwagen"
"Personenauto","49KJN4","HONDA","HONDA CR-V","20070405","20091211","ZWART",,"stationwagen"
"Personenauto","4KFZ93","HONDA","HONDA CR-V","20080305","20130402","ZWART",,"stationwagen"
"Personenauto","4KVH03","HONDA","HONDA CR-V","20040202","20130718","GRIJS",,"stationwagen"
"Personenauto","4SGK21","HONDA","CR-V","20110228","20130919","ZWART","46219","stationwagen"
"Personenauto","50GLLK","HONDA","HONDA CR-V","20010104","20010104","BEIGE",,"stationwagen"
"Personenauto","50NGBT","HONDA","HONDA CR-V","20010612","20030901","GRIJS",,"stationwagen"
"Personenauto","50ZRV1","HONDA","HONDA CR-V","20070222","20130114","ZWART",,"stationwagen"
"Personenauto","51FJSP","HONDA","HONDA CR-V","20000407","20000407","BEIGE",,"stationwagen"
"Personenauto","51GVP7","HONDA","CR-V","20071105","20080912","ZWART",,"stationwagen"
"Personenauto","51HPS5","HONDA","CR-V","20070228","20090122","GRIJS",,"stationwagen"
"Personenauto","51KTF6","HONDA","CR-V","20040331","20100224","GRIJS",,"stationwagen"
"Personenauto","51PPKP","HONDA","HONDA CR-V","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","51RNP1","HONDA","CR-V","20080430","20110701","ZWART",,"stationwagen"
"Personenauto","51STZL","HONDA","HONDA CR-V","19980512","20060502","GRIJS",,"stationwagen"
"Personenauto","52DRZB","HONDA","HONDA CR-V","19991111","19991111","BLAUW",,"stationwagen"
"Personenauto","52FKNB","HONDA","HONDA CR-V","20000417","20000417","BEIGE",,"stationwagen"
"Personenauto","53FJSP","HONDA","HONDA CR-V","20000407","20000407","ZWART",,"stationwagen"
"Personenauto","53PZZR","HONDA","HONDA CR-V","20030630","20050103","GRIJS",,"stationwagen"
"Personenauto","53RBBP","HONDA","HONDA CR-V","20020502","20050107","GRIJS",,"stationwagen"
"Personenauto","53XHSG","HONDA","HONDA CR-V","20070531","20070531","ZWART","36161","stationwagen"
"Personenauto","54DJTT","HONDA","HONDA CR-V","19990916","19990916","BEIGE",,"stationwagen"
"Personenauto","54FFXD","HONDA","HONDA CR-V","20000301","20000301","ZWART",,"stationwagen"
"Personenauto","54GPZG","HONDA","HONDA CR-V","20010208","20010208","BLAUW",,"stationwagen"
"Personenauto","54HNSN","HONDA","HONDA CR-V","20010924","20010924","GRIJS",,"stationwagen"
"Personenauto","54SRF3","HONDA","CR-V","20110228","20111109","WIT","45949","stationwagen"
"Personenauto","55DTFL","HONDA","HONDA CR-V","19991201","19991201","ZWART",,"stationwagen"
"Personenauto","55DVKV","HONDA","HONDA CR-V","20000103","20000103","GROEN",,"stationwagen"
