"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","22THVF","MERCEDES-BENZ","CLK 280","20060920","20060920","ZWART","83309","cabriolet"
"Personenauto","24HTP7","MERCEDES-BENZ","CLK 280","20090227","20090227","ZWART","64266","cabriolet"
"Personenauto","24XDTT","MERCEDES-BENZ","CLK 280","20070418","20070418","ZWART","81329","cabriolet"
"Personenauto","25SGLH","MERCEDES-BENZ","CLK 280","20060102","20060102","ZWART","71109","coupe"
"Personenauto","27SGDT","MERCEDES-BENZ","CLK 280","20060106","20060106","ZWART","69230","coupe"
"Personenauto","27XFSF","MERCEDES-BENZ","CLK 280","20070427","20070427","ZWART","90105","cabriolet"
"Personenauto","28STSV","MERCEDES-BENZ","CLK 280","20060504","20060504","ZWART","77970","cabriolet"
"Personenauto","28TJFP","MERCEDES-BENZ","CLK 280","20060929","20060929","BLAUW","79352","cabriolet"
"Personenauto","30GSN5","MERCEDES-BENZ","CLK 280","20071127","20080826","ROOD",,"coupe"
"Personenauto","31SPBD","MERCEDES-BENZ","CLK 280","20060330","20060330","GRIJS","77970","cabriolet"
"Personenauto","32HVB8","MERCEDES-BENZ","CLK 280","20090311","20090311","GRIJS","67188","cabriolet"
"Personenauto","32SRRF","MERCEDES-BENZ","CLK 280","20060421","20060421","GRIJS","75588","cabriolet"
"Personenauto","34RSDV","MERCEDES-BENZ","CLK 280","20050729","20050729","BLAUW","71914","coupe"
"Personenauto","37SVZB","MERCEDES-BENZ","CLK 280","20060601","20060601","BLAUW","81360","cabriolet"
"Personenauto","40TDRJ","MERCEDES-BENZ","CLK 280","20060726","20060726","ZWART","78514","cabriolet"
"Personenauto","41JHJ9","MERCEDES-BENZ","CLK 280","20090529","20090529","ZWART","67359","cabriolet"
"Personenauto","41SNRR","MERCEDES-BENZ","CLK 280","20060314","20060314","ZWART","81269","cabriolet"
"Personenauto","42TNHP","MERCEDES-BENZ","CLK 280","20061118","20061118","GRIJS","71253","coupe"
"Personenauto","46SKG6","MERCEDES-BENZ","CLK 280","20080227","20111014","ZWART",,"cabriolet"
"Personenauto","47ZHGX","MERCEDES-BENZ","CLK 280","20080519","20080519","ZWART","87822","cabriolet"
"Personenauto","48JZD4","MERCEDES-BENZ","CLK 280","20090925","20090925","GRIJS","72082","cabriolet"
"Personenauto","48TDJN","MERCEDES-BENZ","CLK 280","20060712","20060712","ZWART","83301","cabriolet"
"Personenauto","48ZFPP","MERCEDES-BENZ","CLK 280","20080111","20080111","ROOD","85398","coupe"
"Personenauto","49XFDJ","MERCEDES-BENZ","CLK 280","20070420","20070420","ZWART","78394","coupe"
"Personenauto","4XJJ44","MERCEDES-BENZ","CLK 280","20080407","20140815","GRIJS","91534","cabriolet"
"Personenauto","50RXGZ","MERCEDES-BENZ","CLK 280","20050929","20050929","BLAUW","80720","cabriolet"
"Personenauto","51TDPG","MERCEDES-BENZ","CLK 280","20060720","20060720","ZWART","80296","cabriolet"
"Personenauto","53GVF4","MERCEDES-BENZ","CLK 280","20080923","20080923","GRIJS","70474","coupe"
"Personenauto","53NXG9","MERCEDES-BENZ","CLK 280","20051124","20110315","ZWART",,"cabriolet"
"Personenauto","55JKG1","MERCEDES-BENZ","CLK 280","20080908","20090612","GRIJS",,"sedan"
"Personenauto","55LRR9","MERCEDES-BENZ","CLK 280","20080207","20100611","ZWART",,"cabriolet"
"Personenauto","57SKTS","MERCEDES-BENZ","CLK 280","20060216","20060216","GRIJS","71165","coupe"
"Personenauto","57TBNS","MERCEDES-BENZ","CLK 280","20060705","20060705","ZWART","71922","cabriolet"
"Personenauto","58GPK1","MERCEDES-BENZ","CLK 280","20071114","20080801","GRIJS",,"cabriolet"
"Personenauto","58SXXZ","MERCEDES-BENZ","CLK 280","20060608","20060608","GRIJS","75282","coupe"
"Personenauto","58ZRDG","MERCEDES-BENZ","CLK 280","20080425","20200214","ZWART",,"cabriolet"
"Personenauto","61GHP7","MERCEDES-BENZ","CLK 280","20080709","20080709","ZWART","66602","coupe"
"Personenauto","63TKF2","MERCEDES-BENZ","CLK 280","20070411","20120216","BLAUW","80772","cabriolet"
"Personenauto","64TTDP","MERCEDES-BENZ","CLK 280","20060608","20070112","GRIJS",,"cabriolet"
"Personenauto","64XFLX","MERCEDES-BENZ","CLK 280","20060403","20070428","GRIJS",,"cabriolet"
"Personenauto","65GSK3","MERCEDES-BENZ","CLK 280","20070626","20080825","GRIJS",,"coupe"
"Personenauto","65RXZ1","MERCEDES-BENZ","CLK 280","20060921","20110818","ZWART",,"cabriolet"
"Personenauto","67HST2","MERCEDES-BENZ","CLK 280","20080509","20090213","ZWART",,"cabriolet"
"Personenauto","67XLDZ","MERCEDES-BENZ","CLK 280","20070707","20070707","GRIJS","87010","cabriolet"
"Personenauto","68HZF4","MERCEDES-BENZ","CLK 280","20090508","20090508","GRIJS","52072","coupe"
"Personenauto","68JKZ6","MERCEDES-BENZ","CLK 280","20090626","20090626","GRIJS","68289","cabriolet"
"Personenauto","68LXN4","MERCEDES-BENZ","CLK 280","20060504","20100709","ZWART",,"cabriolet"
"Personenauto","68SXGN","MERCEDES-BENZ","CLK 280","20060607","20060607","BLAUW","86245","cabriolet"
"Personenauto","69XXZK","MERCEDES-BENZ","CLK 280","20071106","20071106","GRIJS","72606","coupe"
"Personenauto","69XZDL","MERCEDES-BENZ","CLK 280","20050704","20071109","ZWART",,"cabriolet"
"Personenauto","71ZPGP","MERCEDES-BENZ","CLK 280","20080418","20080418","BEIGE","86999","cabriolet"
"Personenauto","73RVKS","MERCEDES-BENZ","CLK 280","20050915","20050915","GRIJS","79661","cabriolet"
"Personenauto","74SGLH","MERCEDES-BENZ","CLK 280","20060104","20060104","BLAUW","71635","coupe"
"Personenauto","74ZJRV","MERCEDES-BENZ","CLK 280","20070403","20080220","ZWART",,"cabriolet"
"Personenauto","76XVRD","MERCEDES-BENZ","CLK 280","20071019","20071019","GRIJS","81312","cabriolet"
"Personenauto","77PLS2","MERCEDES-BENZ","CLK 280","20060502","20110215","BLAUW",,"coupe"
"Personenauto","77XJXJ","MERCEDES-BENZ","CLK 280","20060109","20080128","ZWART",,"cabriolet"
"Personenauto","78GKV8","MERCEDES-BENZ","CLK 280","20060329","20080708","ZWART",,"cabriolet"
"Personenauto","7TZP54","MERCEDES-BENZ","CLK 280","20060629","20140707","BLAUW","74785","coupe"
"Personenauto","7ZKX76","MERCEDES-BENZ","CLK 280","20061204","20150105","ZWART",,"coupe"
"Personenauto","80SLNZ","MERCEDES-BENZ","CLK 280","20060303","20060303","ZWART","71850","coupe"
"Personenauto","82XHVL","MERCEDES-BENZ","CLK 280","20070611","20070611","ZWART","85688","cabriolet"
"Personenauto","84SLLH","MERCEDES-BENZ","CLK 280","20060310","20060310","BLAUW","73484","coupe"
"Personenauto","85JBB4","MERCEDES-BENZ","CLK 280","20090403","20090403","ZWART","52072","coupe"
"Personenauto","85TBTT","MERCEDES-BENZ","CLK 280","20060703","20060703","GRIJS","81081","cabriolet"
"Personenauto","85TTS4","MERCEDES-BENZ","CLK 280","20090325","20120407","ZWART",,"cabriolet"
"Personenauto","86JBB4","MERCEDES-BENZ","CLK 280","20090403","20090403","GRIJS",,"coupe"
"Personenauto","86PPT5","MERCEDES-BENZ","CLK 280","20060530","20110301","ZWART",,"cabriolet"
"Personenauto","87TNB8","MERCEDES-BENZ","CLK 280","20060601","20120820","ZWART",,"cabriolet"
"Personenauto","88TZTR","MERCEDES-BENZ","CLK 280","20051107","20070314","ZWART",,"coupe"
"Personenauto","91GDT4","MERCEDES-BENZ","CLK 280","20080128","20080603","WIT",,"cabriolet"
"Personenauto","91SLTB","MERCEDES-BENZ","CLK 280","20060303","20060303","GRIJS","98523","cabriolet"
"Personenauto","91SNFJ","MERCEDES-BENZ","CLK 280","20060309","20060309","ZWART","81243","cabriolet"
"Personenauto","91XBBK","MERCEDES-BENZ","CLK 280","20060601","20070328","GRIJS",,"cabriolet"
"Personenauto","92TVBP","MERCEDES-BENZ","CLK 280","20070219","20070219","WIT","61306","coupe"
"Personenauto","92XPVN","MERCEDES-BENZ","CLK 280","20070815","20070815","ZWART","85343","cabriolet"
"Personenauto","93SNFJ","MERCEDES-BENZ","CLK 280","20060310","20060310","BLAUW","77728","coupe"
"Personenauto","93TSNS","MERCEDES-BENZ","CLK 280","20070109","20220708","BLAUW",,"cabriolet"
"Personenauto","96TBBG","MERCEDES-BENZ","CLK 280","20060701","20060701","GRIJS","79726","cabriolet"
"Personenauto","96ZLDR","MERCEDES-BENZ","CLK 280","20060516","20080312","GRIJS",,"coupe"
"Personenauto","97RZV5","MERCEDES-BENZ","CLK 280","20070618","20110824","GRIJS",,"cabriolet"
"Personenauto","97SXBH","MERCEDES-BENZ","CLK 280","20060531","20060531","GRIJS","77263","cabriolet"
"Personenauto","9SHG17","MERCEDES-BENZ","CLK 280","20070213","20130925","ZWART","82257","cabriolet"
"Personenauto","G140GD","MERCEDES-BENZ","CLK 280","20060503","20200221","GRIJS",,"cabriolet"
"Personenauto","G190PX","MERCEDES-BENZ","CLK 280","20051216","20191107","BLAUW",,"cabriolet"
"Personenauto","G455ZR","MERCEDES-BENZ","CLK 280","20081027","20200116","GRIJS",,"coupe"
"Personenauto","GX645S","MERCEDES-BENZ","CLK 280","20061030","20150908","ZWART",,"cabriolet"
"Personenauto","HL300G","MERCEDES-BENZ","CLK 280","20080505","20160120","ZWART","81202","cabriolet"
"Personenauto","J339GG","MERCEDES-BENZ","CLK 280","20051104","20200919","ZWART",,"cabriolet"
"Personenauto","JV956J","MERCEDES-BENZ","CLK 280","20061201","20160628","BLAUW",,"coupe"
"Personenauto","K369ZD","MERCEDES-BENZ","CLK 280","20090511","20210329","GRIJS",,"cabriolet"
"Personenauto","K594PX","MERCEDES-BENZ","CLK 280","20060411","20210416","ZWART",,"cabriolet"
"Personenauto","KF366V","MERCEDES-BENZ","CLK 280","20081030","20160818","ZWART",,"coupe"
"Personenauto","L146FT","MERCEDES-BENZ","CLK 280","20090326","20210507","ZWART",,"cabriolet"
"Personenauto","L455GX","MERCEDES-BENZ","CLK 280","20080613","20210519","ZWART",,"cabriolet"
"Personenauto","L892KH","MERCEDES-BENZ","CLK 280","20090109","20210608","GRIJS",,"cabriolet"
"Personenauto","N121GL","MERCEDES-BENZ","CLK 280","20080428","20211104","ZWART",,"cabriolet"
"Personenauto","N131SR","MERCEDES-BENZ","CLK 280","20080909","20230302","GRIJS",,"coupe"
"Personenauto","N332DB","MERCEDES-BENZ","CLK 280","20080508","20210910","GRIJS",,"cabriolet"
"Personenauto","N466GD","MERCEDES-BENZ","CLK 280","20080523","20220829","ZWART",,"cabriolet"
"Personenauto","N650GH","MERCEDES-BENZ","CLK 280","20080923","20211005","ZWART",,"cabriolet"
"Personenauto","N693NV","MERCEDES-BENZ","CLK 280","20060615","20211127","GRIJS",,"coupe"
"Personenauto","NP528J","MERCEDES-BENZ","CLK 280","20060428","20170419","ZWART",,"cabriolet"
"Personenauto","P242VV","MERCEDES-BENZ","CLK 280","20080909","20230106","ZWART",,"cabriolet"
"Personenauto","P316KK","MERCEDES-BENZ","CLK 280","20070302","20220513","GRIJS",,"cabriolet"
"Personenauto","P354RR","MERCEDES-BENZ","CLK 280","20061129","20220715","BLAUW",,"cabriolet"
"Personenauto","P372HN","MERCEDES-BENZ","CLK 280","20060529","20220314","GRIJS",,"coupe"
"Personenauto","P575VK","MERCEDES-BENZ","CLK 280","20070523","20220616","ZWART",,"cabriolet"
"Personenauto","P701LR","MERCEDES-BENZ","CLK 280","20070420","20220521","GRIJS",,"cabriolet"
"Personenauto","P969GZ","MERCEDES-BENZ","CLK 280","20060210","20220308","ZWART",,"coupe"
"Personenauto","PZ142N","MERCEDES-BENZ","CLK 280","20060130","20180305","BLAUW",,"coupe"
"Personenauto","R196GN","MERCEDES-BENZ","CLK 280","20080129","20220916","GRIJS",,"cabriolet"
"Personenauto","R422TS","MERCEDES-BENZ","CLK 280","20060426","20221123","GRIJS",,"cabriolet"
"Personenauto","R804SB","MERCEDES-BENZ","CLK 280","20070314","20221124","GRIJS",,"coupe"
"Personenauto","R860KX","MERCEDES-BENZ","CLK 280","20090112","20221014","ZWART",,"cabriolet"
"Personenauto","RB305V","MERCEDES-BENZ","CLK 280","20070511","20171026","ZWART",,"cabriolet"
"Personenauto","RZ937X","MERCEDES-BENZ","CLK 280","20061108","20180516","GRIJS",,"coupe"
"Personenauto","SG752Z","MERCEDES-BENZ","CLK 280","20061220","20180327","GRIJS",,"coupe"
"Personenauto","T043LX","MERCEDES-BENZ","CLK 280","20080722","20230713","WIT",,"cabriolet"
"Personenauto","T448VR","MERCEDES-BENZ","CLK 280","20071114","20231222","GRIJS",,"coupe"
"Personenauto","T573RB","MERCEDES-BENZ","CLK 280","20070516","20230804","ZWART",,"coupe"
"Personenauto","T880GR","MERCEDES-BENZ","CLK 280","20071220","20230608","GRIJS",,"cabriolet"
"Personenauto","T958XB","MERCEDES-BENZ","CLK 280","20080509","20231123","ZWART",,"cabriolet"
"Personenauto","TD377S","MERCEDES-BENZ","CLK 280","20070713","20180927","ZWART","83314","cabriolet"
"Personenauto","TG711T","MERCEDES-BENZ","CLK 280","20061212","20180725","GRIJS","75749","coupe"
"Personenauto","TL470D","MERCEDES-BENZ","CLK 280","20060628","20180829","GRIJS",,"cabriolet"
"Personenauto","X005RJ","MERCEDES-BENZ","CLK 280","20070118","20231229","ZWART",,"coupe"
"Personenauto","X594JP","MERCEDES-BENZ","CLK 280","20051209","20231124","GRIJS",,"coupe"
"Personenauto","X916KP","MERCEDES-BENZ","CLK 280","20060202","20231206","BLAUW",,"cabriolet"
"Personenauto","XS439J","MERCEDES-BENZ","CLK 280","20051202","20190305","GRIJS",,"cabriolet"
"Personenauto","XS923X","MERCEDES-BENZ","CLK 280","20061123","20190321","GRIJS",,"cabriolet"
"Personenauto","ZG311K","MERCEDES-BENZ","CLK 280","20051107","20190523","GRIJS",,"coupe"
"Personenauto","ZN105J","MERCEDES-BENZ","CLK 280","20060901","20190627","ZWART",,"coupe"
"Personenauto","ZN234B","MERCEDES-BENZ","CLK 280","20070905","20190624","ZWART",,"coupe"
"Personenauto","ZP363K","MERCEDES-BENZ","CLK 280","20070116","20200306","ZWART",,"cabriolet"
"Personenauto","ZP529Z","MERCEDES-BENZ","CLK 280","20070524","20190708","GRIJS",,"cabriolet"
"Personenauto","ZS809D","MERCEDES-BENZ","CLK 280","20050830","20190719","GRIJS",,"cabriolet"
