"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"32XBXD","Personenauto","PORSCHE","911 CARRERA 2","20230913",,"30288","coupe","4","ZWART","Niet geregistreerd","6","3596","1370","1810","1470",,,"20050329","20070331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1810",,,"e13*2001/116*0137*00","CA11","01","1","0.16","235","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-09-13T00:00:00.000",,"2005-03-29T00:00:00.000","2007-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34LPPR","Personenauto","PORSCHE","911 CARRERA 2","20230909",,"38336","cabriolet","4","GRIJS","Niet geregistreerd","6","3387","1415","1840","1515",,,"19980810","20030328","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1840",,,"e13*95/54*0031*02","KA12","02","1","0.15","235","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-09-09T00:00:00.000",,"1998-08-10T00:00:00.000","2003-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37FKBS","Personenauto","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9",,,"29913","coupe",,"ZWART","Niet geregistreerd","6","3600","1345","1720","1445","500","1200","19920415","20000405","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1720",,,,,,"0","0.00","227","Ja","Nee",,"Nee","0",,,"2022","Onlogisch","04","Nee",,,"1992-04-15T00:00:00.000","2000-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44LFDL","Personenauto","PORSCHE","911 CARRERA 2 CABRIOLET U9","20240316",,"30220","cabriolet",,"PAARS","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19910710","20060425","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.00","227","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Nee","2024-03-16T00:00:00.000",,"1991-07-10T00:00:00.000","2006-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49HRXJ","Personenauto","PORSCHE","911 CARRERA 2 COUPE U9","20240228",,"25102","coupe",,"GROEN","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19920114","20011024","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.13","227","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Nee","2024-02-28T00:00:00.000",,"1992-01-14T00:00:00.000","2001-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49RXZ2","Personenauto","PORSCHE","911 CARRERA 2","20230524",,"33942","cabriolet","4","BLAUW","Niet geregistreerd","6","3600","1330",,"1430",,,"19950228","20110820","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"kofferruimte",,,,,,,,"0.15","228","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-05-24T00:00:00.000",,"1995-02-28T00:00:00.000","2011-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50RGPP","Personenauto","PORSCHE","911 CARRERA 2 COUPE U9","20240704",,"25110","coupe","4","ZWART","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19900516","20050318","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.13","227","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Nee","2024-07-04T00:00:00.000",,"1990-05-16T00:00:00.000","2005-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52GGTT","Personenauto","PORSCHE","911 CARRERA 2 CABRIOLET U9","20240727",,"29720","cabriolet",,"BLAUW","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19911024","20001114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.00","227","Ja","Nee",,"Nee","2890",,,"2023","Geen oordeel","05","Nee","2024-07-27T00:00:00.000",,"1991-10-24T00:00:00.000","2000-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52NBDN","Personenauto","PORSCHE","911 CARRERA 2","20240612",,"31757","coupe",,"BLAUW","Niet geregistreerd","6",,"1345","1710","1445",,,"19960130","20030703","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op randprofiel boven vooras in kofferruimte","1710",,,"e13*93/81*0001*06","CA11","01","1","0.00","227","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-06-12T00:00:00.000",,"1996-01-30T00:00:00.000","2003-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54JRJD","Personenauto","PORSCHE","911 CARRERA 2 COUPE U9","20240915","20040402","27953","coupe",,"ZWART","Niet geregistreerd","6",,"1331","1690","1431","500","1200","19920310","20020717","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,,"0.00","227","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-09-15T00:00:00.000","2004-04-02T00:00:00.000","1992-03-10T00:00:00.000","2002-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55GJKN","Personenauto","PORSCHE","911 CARRERA 2 COUPE U9","20240728",,"29057","coupe",,"PAARS","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19920302","20001206","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.13","227","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2024-07-28T00:00:00.000",,"1992-03-02T00:00:00.000","2000-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56GZTG","Personenauto","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","20251221",,"29910","cabriolet",,"GRIJS","Niet geregistreerd","6","3600","1345","1720","1445","500","1200","19910108","20010512","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1720",,,,,,"0","0.00","227","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2025-12-21T00:00:00.000",,"1991-01-08T00:00:00.000","2001-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67PJVD","Personenauto","PORSCHE","911 CARRERA 2 COUPE U9","20231116",,"27980","coupe",,"BLAUW","Niet geregistreerd","6","3600","1331","1690","1431","500","1200","19910308","20040714","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1690",,,,,,"0","0.13","227","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Nee","2023-11-16T00:00:00.000",,"1991-03-08T00:00:00.000","2004-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67PRXP","Personenauto","PORSCHE","911 CARRERA 2 COUPE U9","20260502","20170210","23064","coupe",,"GEEL","Niet geregistreerd","6","3600","1345","1720","1445","500","1200","19910419","20041023","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1720",,,,,,"0","0.13","227","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","02","Nee","2026-05-02T00:00:00.000","2017-02-10T00:00:00.000","1991-04-19T00:00:00.000","2004-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68LLR8","Personenauto","PORSCHE","911 CARRERA 2","20250609",,,"coupe","4","PAARS","Niet geregistreerd","6","3600","1250","1690","1350","500","1200","19901203","20100520","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"v. kofferruimte","1690",,,,,,,"0.14","228","Ja","Nee",,"Nee","2890",,,"2023","Geen oordeel","05","Nee","2025-06-09T00:00:00.000",,"1990-12-03T00:00:00.000","2010-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69SGGJ","Personenauto","PORSCHE","911 CARRERA 2 COUPE      AUTOMATIC U9","20241227","20240220","27922","coupe","4","GROEN","Niet geregistreerd","6","3600","1345","1720","1445","500","1200","19920107","20051228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1720",,,,,,"0","0.13","227","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Nee","2024-12-27T00:00:00.000","2024-02-20T00:00:00.000","1992-01-07T00:00:00.000","2005-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
