"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HG816L","JAGUAR LAND ROVER","DISCOVERY","20140922","20151028","GRIJS","103519","stationwagen"
"Personenauto","HK112F","JAGUAR LAND ROVER","DISCOVERY SPORT","20151027","20151118","ZWART","52920","stationwagen"
"Personenauto","HL436S","JAGUAR LAND ROVER","DISCOVERY SPORT","20150416","20151203","BRUIN","75205","stationwagen"
"Personenauto","HN378Z","JAGUAR LAND ROVER","DISCOVERY","20150216","20151211","ZWART","112870","stationwagen"
"Personenauto","HP498V","JAGUAR LAND ROVER","DISCOVERY","20150302","20151214","GEEL","115320","stationwagen"
"Personenauto","HR443X","JAGUAR LAND ROVER","DISCOVERY","20150626","20151219","ZWART","107100","stationwagen"
"Personenauto","HS297L","JAGUAR LAND ROVER","DISCOVERY SPORT","20150714","20151223","ZWART","74440","stationwagen"
"Personenauto","HT433Z","JAGUAR LAND ROVER","DISCOVERY","20150316","20151230","ZWART","110400","stationwagen"
"Personenauto","HX104V","JAGUAR LAND ROVER","DISCOVERY","20140917","20151230","BRUIN","119121","stationwagen"
"Personenauto","HZ132G","JAGUAR LAND ROVER","DISCOVERY SPORT","20160107","20170322","ZWART","76899","stationwagen"
"Personenauto","HZ270H","JAGUAR LAND ROVER","DISCOVERY","20150615","20160116","ZWART","111609","stationwagen"
"Personenauto","HZ697P","JAGUAR LAND ROVER","DISCOVERY SPORT","20150216","20160122","WIT","81505","stationwagen"
"Personenauto","HZ706F","JAGUAR LAND ROVER","DISCOVERY","20150709","20160108","BRUIN","123569","stationwagen"
"Personenauto","J398BJ","JAGUAR LAND ROVER","DISCOVERY SPORT","20150528","20200722","GRIJS","58109","stationwagen"
"Personenauto","J715HR","JAGUAR LAND ROVER","LAND ROVER DISCOVERY","20140228","20200805","GRIJS","166179","MPV"
"Personenauto","JB619D","JAGUAR LAND ROVER","DISCOVERY","20150617","20160130","ZWART","111609","stationwagen"
"Personenauto","JD089V","JAGUAR LAND ROVER","DISCOVERY","20140827","20160224","ZWART","109559","stationwagen"
"Personenauto","JF729Z","JAGUAR LAND ROVER","DISCOVERY SPORT","20151002","20160301","GRIJS","68733","stationwagen"
"Personenauto","JG225D","JAGUAR LAND ROVER","DISCOVERY SPORT","20150303","20170425","GRIJS","62570","stationwagen"
"Personenauto","JJ754N","JAGUAR LAND ROVER","DISCOVERY SPORT","20160330","20210506","GRIJS","75068","stationwagen"
"Personenauto","JL238H","JAGUAR LAND ROVER","DISCOVERY","20131004","20160422","GRIJS","118850","stationwagen"
"Personenauto","JL457B","JAGUAR LAND ROVER","DISCOVERY SPORT","20141028","20161001","GRIJS","67520","stationwagen"
"Personenauto","JS109N","JAGUAR LAND ROVER","DISCOVERY","20150827","20160604","GRIJS","113533","stationwagen"
"Personenauto","JT220H","JAGUAR LAND ROVER","DISCOVERY","20151103","20160707","GRIJS","109003","stationwagen"
"Personenauto","JV071Z","JAGUAR LAND ROVER","DISCOVERY SPORT","20151228","20160627","WIT","73678","stationwagen"
"Personenauto","JV555N","JAGUAR LAND ROVER","DISCOVERY","20150902","20160701","GRIJS","112829","stationwagen"
"Personenauto","JV561B","JAGUAR LAND ROVER","DISCOVERY SPORT","20160330","20160620","WIT","80409","stationwagen"
"Personenauto","JV801B","JAGUAR LAND ROVER","DISCOVERY","20160330","20160620","BLAUW","101730","stationwagen"
"Personenauto","JZ301B","JAGUAR LAND ROVER","DISCOVERY","20151005","20160826","BRUIN","111179","stationwagen"
"Personenauto","K020TX","JAGUAR LAND ROVER","DISCOVERY","20140331","20210317","ZWART","109949","stationwagen"
"Personenauto","K182GZ","JAGUAR LAND ROVER","DISCOVERY","20150914","20150914","ZWART","106670","stationwagen"
"Personenauto","K449KJ","JAGUAR LAND ROVER","DISCOVERY","20150422","20201230","ZWART","107508","stationwagen"
"Personenauto","K588XV","JAGUAR LAND ROVER","DISCOVERY","20150413","20210327","ZWART","99199","stationwagen"
"Personenauto","K753NV","JAGUAR LAND ROVER","DISCOVERY SPORT","20150929","20210128","GRIJS","74220","stationwagen"
"Personenauto","KD113X","JAGUAR LAND ROVER","DISCOVERY","20140307","20160810","GRIJS","111230","stationwagen"
"Personenauto","KD595Z","JAGUAR LAND ROVER","DISCOVERY","20150713","20160818","GRIJS","114104","stationwagen"
"Personenauto","KH018N","JAGUAR LAND ROVER","DISCOVERY","20151008","20160914","BLAUW","106529","stationwagen"
"Personenauto","KJ490L","JAGUAR LAND ROVER","DISCOVERY","20140911","20160924","BRUIN","101279","stationwagen"
"Personenauto","KL439L","JAGUAR LAND ROVER","DISCOVERY","20151029","20161008","ZWART","113859","stationwagen"
"Personenauto","KP235N","JAGUAR LAND ROVER","DISCOVERY","20140507","20161102","BRUIN","109520","stationwagen"
"Personenauto","KS183L","JAGUAR LAND ROVER","DISCOVERY","20150609","20161116","ZWART","118189","stationwagen"
"Personenauto","KT019K","JAGUAR LAND ROVER","DISCOVERY","20151101","20161124","GRIJS","109459","stationwagen"
"Personenauto","KX837P","JAGUAR LAND ROVER","DISCOVERY","20150216","20161221","WIT","112680","stationwagen"
"Personenauto","L018SB","JAGUAR LAND ROVER","DISCOVERY SPORT","20150612","20210714","GRIJS","71558","stationwagen"
"Personenauto","L403BR","JAGUAR LAND ROVER","DISCOVERY","20150710","20210414","ZWART","115109","stationwagen"
"Personenauto","L446LR","JAGUAR LAND ROVER","DISCOVERY SPORT","20150331","20210616","ZWART","73132","stationwagen"
"Personenauto","L895TS","JAGUAR LAND ROVER","DISCOVERY SPORT","20151201","20220408","ROOD","60908","stationwagen"
"Personenauto","L920FS","JAGUAR LAND ROVER","DISCOVERY","20150519","20210508","ZWART","117989","stationwagen"
"Personenauto","N517JR","JAGUAR LAND ROVER","DISCOVERY","20141007","20211025","ZWART","159308","stationwagen"
"Personenauto","NF114N","JAGUAR LAND ROVER","DISCOVERY","20151022","20170121","ZWART","108085","stationwagen"
"Personenauto","NF644L","JAGUAR LAND ROVER","DISCOVERY","20151109","20170506","ZWART","108085","stationwagen"
"Personenauto","NH490J","JAGUAR LAND ROVER","DISCOVERY SPORT","20150825","20170128","GROEN","56329","stationwagen"
"Personenauto","NJ034D","JAGUAR LAND ROVER","DISCOVERY 4","20130924","20170201","GROEN","103110","stationwagen"
"Personenauto","NN809N","JAGUAR LAND ROVER","DISCOVERY SPORT","20150228","20170314","WIT","79880","stationwagen"
"Personenauto","NP104V","JAGUAR LAND ROVER","DISCOVERY SPORT","20170313","20170324","ZWART","84336","stationwagen"
"Personenauto","NV657B","JAGUAR LAND ROVER","DISCOVERY SPORT","20150209","20170429","ZWART","73719","stationwagen"
"Personenauto","NZ600H","JAGUAR LAND ROVER","DISCOVERY","20140528","20170530","ZWART","110339","stationwagen"
"Personenauto","P702FD","JAGUAR LAND ROVER","DISCOVERY SPORT","20150202","20220402","GRIJS","83623","stationwagen"
"Personenauto","P892JP","JAGUAR LAND ROVER","DISCOVERY","20151216","20230602","WIT","120200","stationwagen"
"Personenauto","PB786B","JAGUAR LAND ROVER","DISCOVERY 4","20130322","20170518","ZWART","107404","stationwagen"
"Personenauto","PF808F","JAGUAR LAND ROVER","DISCOVERY","20140219","20170607","ZWART","127341","stationwagen"
"Personenauto","PG553S","JAGUAR LAND ROVER","DISCOVERY","20141215","20170623","ZWART","114648","stationwagen"
"Personenauto","PH820X","JAGUAR LAND ROVER","DISCOVERY 4","20130516","20170630","GRIJS","109880","stationwagen"
"Personenauto","PJ960S","JAGUAR LAND ROVER","DISCOVERY SPORT","20151112","20170704","ZWART","66010","stationwagen"
"Personenauto","PK037B","JAGUAR LAND ROVER","DISCOVERY","20141113","20170710","BLAUW","94220","stationwagen"
"Personenauto","PK590T","JAGUAR LAND ROVER","DISCOVERY 4","20140228","20170714","BLAUW","128788","stationwagen"
"Personenauto","PK848X","JAGUAR LAND ROVER","DISCOVERY","20141015","20151030","GRIJS","102478","stationwagen"
"Personenauto","PL339X","JAGUAR LAND ROVER","DISCOVERY SPORT","20160322","20170731","GRIJS","62999","stationwagen"
"Personenauto","PS352N","JAGUAR LAND ROVER","DISCOVERY","20140527","20170908","ZWART","108798","stationwagen"
"Personenauto","PS524G","JAGUAR LAND ROVER","DISCOVERY","20140326","20170830","ZWART","113410","stationwagen"
"Personenauto","PT863T","JAGUAR LAND ROVER","DISCOVERY 4","20130502","20170922","GRIJS","103619","stationwagen"
"Personenauto","PT999L","JAGUAR LAND ROVER","DISCOVERY SPORT","20150624","20171211","GRIJS","74454","stationwagen"
"Personenauto","R327JT","JAGUAR LAND ROVER","DISCOVERY SPORT","20150507","20220922","GRIJS","85495","stationwagen"
"Personenauto","R344RN","JAGUAR LAND ROVER","DISCOVERY","20050630","20221115","ZWART",,"stationwagen"
"Personenauto","RH567V","JAGUAR LAND ROVER","DISCOVERY","20140725","20171130","GROEN","92099","stationwagen"
"Personenauto","RL796K","JAGUAR LAND ROVER","DISCOVERY","20140124","20171228","GRIJS","109880","stationwagen"
"Personenauto","RV069P","JAGUAR LAND ROVER","DISCOVERY SPORT","20150623","20180212","ZWART","75400","stationwagen"
"Personenauto","RV247F","JAGUAR LAND ROVER","DISCOVERY SPORT","20150305","20180209","GRIJS","65200","stationwagen"
"Personenauto","RX410X","JAGUAR LAND ROVER","DISCOVERY 4","20130516","20180223","ZWART","118380","stationwagen"
"Personenauto","S690PS","JAGUAR LAND ROVER","DISCOVERY SPORT","20150907","20230630","WIT","65838","stationwagen"
"Personenauto","S790GJ","JAGUAR LAND ROVER","DISCOVERY SPORT","20150618","20230204","GRIJS","65190","stationwagen"
"Personenauto","SF321L","JAGUAR LAND ROVER","DISCOVERY","20150710","20180406","GRIJS","107039","stationwagen"
"Personenauto","ST752T","JAGUAR LAND ROVER","DISCOVERY","20150506","20180605","ZWART","115489","stationwagen"
"Personenauto","SX161R","JAGUAR LAND ROVER","DISCOVERY","20150302","20180622","GRIJS","124470","stationwagen"
"Personenauto","SX259H","JAGUAR LAND ROVER","DISCOVERY","20150205","20181130","WIT","111313","stationwagen"
"Personenauto","SX623D","JAGUAR LAND ROVER","DISCOVERY","20150130","20180626","GRIJS","109459","stationwagen"
"Personenauto","SX971S","JAGUAR LAND ROVER","DISCOVERY SPORT","20160215","20180615","GRIJS","77385","stationwagen"
"Personenauto","SZ214P","JAGUAR LAND ROVER","DISCOVERY","20140102","20180622","GRIJS","109910","stationwagen"
"Personenauto","T058PR","JAGUAR LAND ROVER","DISCOVERY","20150925","20230729","ZWART","102489","stationwagen"
"Personenauto","T220HL","JAGUAR LAND ROVER","DISCOVERY SPORT","20151109","20230623","ZWART","57749","stationwagen"
"Personenauto","T385HB","JAGUAR LAND ROVER","DISCOVERY","20140716","20151113","ZWART","119490","stationwagen"
"Personenauto","T402FL","JAGUAR LAND ROVER","DISCOVERY 4","20131003","20230530","WIT","162263","stationwagen"
"Personenauto","TG868D","JAGUAR LAND ROVER","DISCOVERY","20150304","20180719","GRIJS","112150","stationwagen"
"Personenauto","TN996Z","JAGUAR LAND ROVER","DISCOVERY","20150129","20181003","GRIJS","109289","stationwagen"
"Personenauto","TS701S","JAGUAR LAND ROVER","DISCOVERY","20140317","20181029","GRIJS","122399","stationwagen"
"Personenauto","TT343K","JAGUAR LAND ROVER","DISCOVERY SPORT","20150824","20181017","ZWART","72580","stationwagen"
"Personenauto","TT860T","JAGUAR LAND ROVER","DISCOVERY","20150401","20181031","ZWART","113781","stationwagen"
"Personenauto","TV186H","JAGUAR LAND ROVER","DISCOVERY","20150223","20181102","ZWART","114938","stationwagen"
"Personenauto","TV712H","JAGUAR LAND ROVER","DISCOVERY SPORT","20151030","20181108","BRUIN","58860","stationwagen"
"Personenauto","TX473R","JAGUAR LAND ROVER","DISCOVERY SPORT","20151005","20181107","BLAUW","78374","stationwagen"
"Personenauto","TZ857L","JAGUAR LAND ROVER","DISCOVERY SPORT","20150422","20181115","WIT","67790","stationwagen"
"Personenauto","X095VP","JAGUAR LAND ROVER","DISCOVERY","20140108","20240206","WIT","88669","stationwagen"
"Personenauto","X560JJ","JAGUAR LAND ROVER","DISCOVERY","20140508","20231222","ZWART","103869","stationwagen"
"Personenauto","X574PF","JAGUAR LAND ROVER","DISCOVERY SPORT","20150520","20231228","GRIJS","66148","stationwagen"
"Personenauto","X932JT","JAGUAR LAND ROVER","DISCOVERY SPORT","20150429","20231228","GRIJS","77343","stationwagen"
"Personenauto","XD565P","JAGUAR LAND ROVER","DISCOVERY","20150119","20181206","ZWART","111708","stationwagen"
"Personenauto","XF190P","JAGUAR LAND ROVER","DISCOVERY SPORT","20151028","20181229","ZWART","81080","stationwagen"
"Personenauto","ZG909S","JAGUAR LAND ROVER","DISCOVERY","20150313","20190523","GROEN","125629","stationwagen"
