"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H294VR","Personenauto","CAPRON","V66","20241027","20231123","12807","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2528","3500","2628","750","2500","20200616","20200616","Geen verstrekking in Open Data","67802","Ja","134",,,,,,"3","4","0","0",,"665","214","M1",,,,"3500","CRF1",,"e1*2007/46*1902*03","A1F2","HI0WCGG5HK1I44V660","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2023-11-23T00:00:00.000","2020-06-16T00:00:00.000","2020-06-16T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H297RS","Personenauto","CAPRON","V66","20250117","20210318","12769","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2528","3500","2628","750","2500","20200602","20200602","Geen verstrekking in Open Data","68239","Ja","134",,,,,,"3","4","0","0",,"665","214","M1",,,,"3500","CRF1",,"e1*2007/46*1902*03","A1F2","HI0WCGG5HK1I44V660","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2025-01-17T00:00:00.000","2021-03-18T00:00:00.000","2020-06-02T00:00:00.000","2020-06-02T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H372VH","Personenauto","CAPRON","V66","20240609","20210922","11911","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2510","3500","2610","750","2500","20200609","20200609","Geen verstrekking in Open Data","63241","Ja","134",,,,,,"3","4","0","0",,"665","214","M1",,,,"3500","CRF1",,"e1*2007/46*1902*03","A1F2","HI0WEGG4EK1I44V660","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2021-09-22T00:00:00.000","2020-06-09T00:00:00.000","2020-06-09T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H446TS","Personenauto","CAPRON","V66","20250422","20200914","11911","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2510","3500","2610","750","2500","20200708","20200708","Geen verstrekking in Open Data","63104","Ja","134",,,,,,"3","4","0","0",,"665","214","M1",,,,"3500","CRF1",,"e1*2007/46*1902*03","A1F2","HI0WEGG4EK1I44V660","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2020-09-14T00:00:00.000","2020-07-08T00:00:00.000","2020-07-08T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H480HB","Personenauto","CAPRON","V66/ V337/ V686","20240625","20200803","8981","kampeerwagen","4","WIT","Niet geregistreerd","4","1997","2500","3500","2600","750","2000","20190625","20200803","Geen verstrekking in Open Data","36932","Ja","135",,,,,,"3","4",,,,"665","214","M1",,,"r. voorwielscherm by voorzitting","3500","CRC3",,"e1*2007/46*1904*02","A1F2","HI0D1CD1EK1I44V660","0","0.04","380","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2020-08-03T00:00:00.000","2019-06-25T00:00:00.000","2020-08-03T00:00:00.000",,,,,,,,,,,"272",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H489PT","Personenauto","CAPRON","V66","20250118","20240202","11534","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2510","3500","2610","750","2500","20200402","20200402","Geen verstrekking in Open Data","60734","Ja","128",,,,,,"3","4","0","0",,"665","214","M1",,,,"3500","CRF1",,"e1*2007/46*1902*03","A1F2","HI0WDGG2EK1I44V660","0","0.03","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2024-02-02T00:00:00.000","2020-04-02T00:00:00.000","2020-04-02T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H514NT","Personenauto","CAPRON","V66","20250215","20200327","11300","kampeerwagen","4","WIT","Niet geregistreerd","4","1997","2500","3500","2600","750","2000","20200215","20200327","Geen verstrekking in Open Data","46692","Ja",,,,,,,"3","4","0","0",,"0","214","M1",,,,"3500","CRC3",,"e1*2007/46*1904*02","A1F2","HI0D1CD1EK1G04V660","0","0.04","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2020-03-27T00:00:00.000","2020-02-15T00:00:00.000","2020-03-27T00:00:00.000",,,,,,,,,,,"272",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H524ST","Personenauto","CAPRON","V66","20240602","20211013","11487","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2510","3500","2610","750","2500","20200602","20200602","Geen verstrekking in Open Data","59967","Ja","128",,,,,,"3","4","0","0",,"665","214","M1",,,,"3500","CRF1",,"e1*2007/46*1902*03","A1F2","HI0WDGG2EK1G04V660","0","0.03","380","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2021-10-13T00:00:00.000","2020-06-02T00:00:00.000","2020-06-02T00:00:00.000",,,,,,,,,,,"271",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H605TV","Personenauto","CAPRON","V66","20250321","20240127","12807","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2528","3500","2628","750","2500","20200603","20200603","Geen verstrekking in Open Data","66942","Ja","134",,,,,,"3","4","0","0",,"665","214","M1",,,,"3500","CRF1",,"e1*2007/46*1902*03","A1F2","HI0WCGG5HK1I44V660","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2024-01-27T00:00:00.000","2020-06-03T00:00:00.000","2020-06-03T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H616RK","Personenauto","CAPRON","V66","20250509","20240503","11788","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2510","3500","2610","750","2500","20200509","20200509","Geen verstrekking in Open Data","61266","Ja","134",,,,,,"3","4","0","0",,"665","214","M1",,,,"3500","CRF1",,"e1*2007/46*1902*03","A1F2","HI0WEGG4EK1G04V660","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2024-05-03T00:00:00.000","2020-05-09T00:00:00.000","2020-05-09T00:00:00.000",,,,,,,,,,,"271",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H706ND","Personenauto","CAPRON","V66","20250420","20201103","12769","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2528","3500","2628","750","2500","20200316","20200316","Geen verstrekking in Open Data","66713","Ja","134",,,,,,"3","4","0","0",,"665","214","M1",,,,"3500","CRF1",,"e1*2007/46*1902*03","A1F2","HI0WCGG5HK1I44V660","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2020-11-03T00:00:00.000","2020-03-16T00:00:00.000","2020-03-16T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H718KP","Personenauto","CAPRON","V66","20250526","20211218","13041","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2528","3500","2628","750","2500","20200526","20200526","Geen verstrekking in Open Data","67863","Ja","134",,,,,,"3","4","0","0",,"665","214","M1",,,,"3500","CRF1",,"e1*2007/46*1902*03","A1F2","HI0WCGG5HK1I44V660","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2021-12-18T00:00:00.000","2020-05-26T00:00:00.000","2020-05-26T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H830LX","Personenauto","CAPRON","V66","20250424","20211105","11004","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2510","3500","2610","750","2500","20200305","20200305","Geen verstrekking in Open Data","45446","Ja",,,,,,,"3","4","0","0",,"665","214","M1",,,,"3500","CRF1",,"e1*2007/46*1902*02","A1F2","HI0W1EG4EK1I44V660","0","0.04","380","Nee","Ja",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2021-11-05T00:00:00.000","2020-03-05T00:00:00.000","2020-03-05T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H883NX","Personenauto","CAPRON","V66","20250321","20210504","12249","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2510","3500","2610","750","2500","20200615","20200615","Geen verstrekking in Open Data","64124","Ja","134",,,,,,"3","4","0","0",,"665","214","M1",,,,"3500","CRF1",,"e1*2007/46*1902*03","A1F2","HI0WEGG4EK1I44V660","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2021-05-04T00:00:00.000","2020-06-15T00:00:00.000","2020-06-15T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H995KP","Personenauto","CAPRON","V66","20250604","20220430","11910","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2510","3500","2610","750","2500","20200604","20200604","Geen verstrekking in Open Data","63224","Ja","128",,,,,,"3","4","0","0",,"665","214","M1",,,,"3500","CRF1",,"e1*2007/46*1902*03","A1F2","HI0WDGG2EK1I44V660","0","0.03","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-06-04T00:00:00.000","2022-04-30T00:00:00.000","2020-06-04T00:00:00.000","2020-06-04T00:00:00.000",,,,,,,,,,,"274",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
