"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","44MF03","BEDFORD","97360 TU KAMPEERAUTO","19760526","19760526","WIT",,"kampeerwagen"
"Personenauto","46MJ20","BEDFORD","KAMPEERAUTO","19760219","19760219","BLAUW",,"kampeerwagen"
"Personenauto","48XJ77","BEDFORD","9J360 TU KAMPEERAUTO","19790720","19790720","WIT",,"kampeerwagen"
"Personenauto","48ZM22","BEDFORD","97560TUKAMPEERAUTO","19780630","19780630","WIT",,"kampeerwagen"
"Personenauto","49RZ81","BEDFORD","CF 250","19770628","19770628","WIT",,"Niet geregistreerd"
"Personenauto","50SM12","BEDFORD","97370 KAMPEERAUTO","19770826","19770826","WIT",,"kampeerwagen"
"Personenauto","50YD94","BEDFORD","97170 TM","19760621","19760621","GEEL",,"kampeerwagen"
"Personenauto","50ZD31","BEDFORD","97560 TU KAMPEERAUTO","19780510","19780510","WIT",,"kampeerwagen"
"Personenauto","53YB40","BEDFORD","97170TM KAMPEERWAGEN","19740830","19740830","WIT",,"kampeerwagen"
"Personenauto","54SP56","BEDFORD","BLITZ KAMPEERWAGEN","19770801","19770801","Niet geregistreerd",,"kampeerwagen"
"Personenauto","57RT28","BEDFORD","97170 VT KAMPEERAUTO","19780221","19780221","GEEL",,"kampeerwagen"
"Personenauto","59RJ60","BEDFORD","97360 TU KAMPEERAUTO","19770420","19770420","WIT",,"kampeerwagen"
"Personenauto","60RS94","BEDFORD","97360 TU KAMPEERAUTO","19770325","19770325","ROOD",,"kampeerwagen"
"Personenauto","60UM18","BEDFORD","97360 TU KAMPEERAUTO","19770627","19770627","WIT",,"kampeerwagen"
"Personenauto","61VK05","BEDFORD","97570VK KAMPEERAUTO","19780524","19780524","WIT",,"kampeerwagen"
"Personenauto","63SU03","BEDFORD","97360 OJ KAMPEERAUTO","19770901","19770901","WIT",,"kampeerwagen"
"Personenauto","65VN01","BEDFORD","97360 TU KAMPEERAUTO","19780612","19780612","WIT",,"kampeerwagen"
"Personenauto","66EX79","BEDFORD","97370 TL KAMPEERAUTO","19730630","19750219","BLAUW",,"kampeerwagen"
"Personenauto","68LVL2","BEDFORD","C97570TL","19790606","20100629","ZWART",,"neerklapbare zijschotten"
"Personenauto","68VV08","BEDFORD","97170 KAMPEERAUTO","19780621","19780621","WIT",,"kampeerwagen"
"Personenauto","6989VM","BEDFORD","97170 KAMPEERAUTO","19730507","19730507","CREME",,"kampeerwagen"
"Personenauto","69TN20","BEDFORD","97760 KAMPEERAUTO","19761019","19761019","BRUIN",,"kampeerwagen"
"Personenauto","70XK10","BEDFORD","J1Z2 KAMPEERAUTO","19700630","19780817","GROEN",,"kampeerwagen"
"Personenauto","71JZ69","BEDFORD","KAMPEERAUTO","19760305","19760305","ROOD",,"kampeerwagen"
"Personenauto","73KSR9","BEDFORD","ELNAGH","19800826","20100205","WIT",,"kampeerwagen"
"Personenauto","73SE43","BEDFORD","97360 TU KAMPEERAUTO","19770623","19770623","WIT",,"kampeerwagen"
"Personenauto","74VX30","BEDFORD","97760 HY KAMPEERAUTO","19780809","19780809","WIT",,"kampeerwagen"
"Personenauto","75BS07","BEDFORD","AUTOHOME KAMPEERAUTO","19740514","19740514","ROOD",,"kampeerwagen"
"Personenauto","76JNL1","BEDFORD","ARCA","19830623","20090718","WIT",,"kampeerwagen"
"Personenauto","77TR41","BEDFORD","97360 TU KAMPEERWAGEN","19780410","19780410","WIT",,"kampeerwagen"
"Personenauto","78PZ87","BEDFORD","97560 KAMPEERAUTO","19780218","19780218","WIT",,"kampeerwagen"
"Personenauto","78RR84","BEDFORD","97360TU KAMPEERWAGEN","19760630","19770518","WIT",,"kampeerwagen"
"Personenauto","79FL92","BEDFORD","97360 TU KAMPEERAUTO","19750428","19750428","ROOD",,"kampeerwagen"
"Personenauto","79FM81","BEDFORD","97360 TU KAMPEERAUTO","19740630","19750414","BLAUW",,"kampeerwagen"
"Personenauto","79GH75","BEDFORD","MOTOR-CARAVAN KAMPEERAUTO","19730630","19750704","GEEL",,"kampeerwagen"
"Personenauto","80UK27","BEDFORD","97170 STANDAARD","19780303","19780303","WIT",,"Niet geregistreerd"
"Personenauto","80XG28","BEDFORD","TU KAMPEERAUTO","19700623","19700623","ROOD",,"kampeerwagen"
"Personenauto","80YB37","BEDFORD","97760 TU KAMPEERAUTO","19730403","19730403","WIT",,"kampeerwagen"
"Personenauto","81SE85","BEDFORD","97370 TL KAMPEERAUTO","19710126","19710126","ROOD",,"kampeerwagen"
"Personenauto","81YD97","BEDFORD","CF","19750512","20210419","WIT",,"stationwagen"
"Personenauto","83XBR6","BEDFORD","BLITZ","19780628","20120508","WIT",,"kampeerwagen"
"Personenauto","84UV75","BEDFORD","MOTORHOME 2 KAMPEERAUTO","19760630","19780410","WIT",,"kampeerwagen"
"Personenauto","84XJJ1","BEDFORD","CF 250","19820126","20120612","WIT",,"kampeerwagen"
"Personenauto","84YD68","BEDFORD","HYMER MOBIL KAMPEERAUTO","19760630","19851213","BRUIN",,"kampeerwagen"
"Personenauto","86ME74","BEDFORD","97360FY KAMPEERAUTO","19760305","19760305","ROOD",,"kampeerwagen"
"Personenauto","86TS20","BEDFORD","97360 TU KAMPEERAUTO","19740313","19740313","WIT",,"kampeerwagen"
"Personenauto","87RD40","BEDFORD","97370 TL","19711108","19711108","ZWART",,"MPV"
"Personenauto","87YA96","BEDFORD","CF DE LUXE KAMPEERAUTO","19750220","19750220","WIT",,"kampeerwagen"
"Personenauto","89PKFT","BEDFORD","97F70 AUTOCAR SC","19790630","20040721","ORANJE",,"MPV"
"Personenauto","89VN71","BEDFORD","J2Z10-H KAMPEERAUTO","19690730","19690730","ROOD",,"kampeerwagen"
"Personenauto","90NR93","BEDFORD","97370 KAMPEERAUTO","19761118","19761118","GEEL",,"kampeerwagen"
"Personenauto","90TH04","BEDFORD","97360 KAMPEERAUTO","19771103","19771103","WIT",,"kampeerwagen"
"Personenauto","91PZ93","BEDFORD","97770 KAMPEERAUTO","19760514","19760514","GROEN",,"kampeerwagen"
"Personenauto","91VH43","BEDFORD","97360 TU KAMPEERAUTO","19780221","19780221","ROOD",,"kampeerwagen"
"Personenauto","91VJ59","BEDFORD","97360 TU KAMPEERAUTO","19780503","19780503","WIT",,"kampeerwagen"
"Personenauto","92GJ48","BEDFORD","97370 TL KAMPEERAUTO","19750728","19750728","WIT",,"kampeerwagen"
"Personenauto","92NV85","BEDFORD","97560TU KAMPEERAUTO","19760820","19760820","WIT",,"kampeerwagen"
"Personenauto","92SN18","BEDFORD","97360-37 KAMPEERAUTO","19770815","19770815","ROOD",,"kampeerwagen"
"Personenauto","93SF97","BEDFORD","97370 KAMPEERAUTO","19700703","19700703","BRUIN",,"kampeerwagen"
"Personenauto","94JJJ5","BEDFORD","CF350","19790310","20090617","BEIGE",,"kampeerwagen"
"Personenauto","94XM73","BEDFORD","97370 TL KAMPEERAUTO","19700630","19700630","WIT",,"kampeerwagen"
"Personenauto","94YD68","BEDFORD","BEDFORD-BLITZ HYMERMOBIL","19770704","20220406","WIT",,"kampeerwagen"
"Personenauto","95VA15","BEDFORD","97570 TL KAMPEERAUTO","19770628","19770628","WIT",,"kampeerwagen"
"Personenauto","96RT48","BEDFORD","97170TM KAMPEERAUTO","19770421","19770421","WIT",,"kampeerwagen"
"Personenauto","96YB49","BEDFORD","97760-TU KAMPEERAUTO","19740305","19740305","GROEN",,"kampeerwagen"
"Personenauto","97ME82","BEDFORD","97570 TL KAMPEERAUTO","19760407","19760407","WIT",,"kampeerwagen"
"Personenauto","97XE43","BEDFORD","CF 250 KAMPEERAUTO","19780714","19780714","WIT",,"kampeerwagen"
"Personenauto","97XP91","BEDFORD","97370 TL KAMPEERAUTO","19720608","19720608","ROOD",,"kampeerwagen"
"Personenauto","98JPV6","BEDFORD","C97360 TU","19790509","20090721","WIT",,"kampeerwagen"
"Personenauto","98SZ61","BEDFORD","97760-TU KAMPEERAUTO","19760209","19760209","WIT",,"kampeerwagen"
"Personenauto","98UE05","BEDFORD","97560 KAMPEERAUTO","19780323","19780323","WIT",,"kampeerwagen"
"Personenauto","99UP34","BEDFORD","97760TU KAMPEERAUTO","19780303","19780303","GRIJS",,"kampeerwagen"
"Personenauto","AL2533","BEDFORD","97360 TU KAMPEERAUTO","19720303","19720303","WIT",,"kampeerwagen"
"Personenauto","AM4584","BEDFORD","Q/LD","19420630","20071129","GROEN",,"terreinvoertuig"
"Personenauto","AR2284","BEDFORD","MW","19450715","20110609","GROEN",,"stationwagen"
"Personenauto","DB21KG","BEDFORD","C97360TU KAMPEERAUTO","19781005","19781005","WIT",,"kampeerwagen"
"Personenauto","DB45GL","BEDFORD","97 TM KAMPEERAUTO","19720215","19720215","BLAUW",,"kampeerwagen"
"Personenauto","DB51BD","BEDFORD","9717O OG KAMPEERAUTO","19780412","19780412","WIT",,"kampeerwagen"
"Personenauto","DE8243","BEDFORD","97770 TL KAMPEERAUTO","19680630","19910507","WIT",,"kampeerwagen"
"Personenauto","DH31DN","BEDFORD","97360 TU KAMPEERAUTO","19781121","19781121","WIT",,"kampeerwagen"
"Personenauto","DJ07YB","BEDFORD","97370 KAMPEERAUTO","19730630","19790108","WIT",,"kampeerwagen"
"Personenauto","DJ31FL","BEDFORD","97560-TU KAMPEERAUTO","19781215","19781215","WIT",,"kampeerwagen"
"Personenauto","DJ37BK","BEDFORD","97570 TL KAMPEERAUTO","19780828","19780828","WIT",,"kampeerwagen"
"Personenauto","DL02PT","BEDFORD","97760 KAMPEERAUTO","19790606","19790606","WIT",,"kampeerwagen"
"Personenauto","DL20GD","BEDFORD","97560 TU KAMPEERAUTO","19790402","19790402","WIT",,"kampeerwagen"
"Personenauto","DL7776","BEDFORD","DEBONAIR","19690411","19951121","ROOD",,"Niet geregistreerd"
"Personenauto","DN01LB","BEDFORD","97170 JY KAMPEERAUTO","19790411","19790411","WIT",,"kampeerwagen"
"Personenauto","DN21LB","BEDFORD","97760 HY KAMPEERAUTO","19790321","19790321","WIT",,"kampeerwagen"
"Personenauto","DR01HP","BEDFORD","CF 25097H60OJ KAMPEERAUTO","19780630","19790621","ROOD",,"kampeerwagen"
"Personenauto","DR42RL","BEDFORD","CF250 KAMPEERAUTO","19790317","19790317","ROOD",,"kampeerwagen"
"Personenauto","DR76YN","BEDFORD","97360 TU KAMPEERAUTO","19790327","19790327","WIT",,"kampeerwagen"
"Personenauto","DT11RX","BEDFORD","97360 TU KAMPEERAUTO","19791221","19791221","WIT",,"kampeerwagen"
"Personenauto","DT12HP","BEDFORD","CF97300 KAMPEERAUTO","19750630","19790406","WIT",,"kampeerwagen"
"Personenauto","DV08SV","BEDFORD","CF 250KAMPEERAUTO","19790402","19790402","WIT",,"kampeerwagen"
"Personenauto","DV54PY","BEDFORD","97760 KAMPEERAUTO","19790504","19790504","WIT",,"kampeerwagen"
"Personenauto","DV72ZN","BEDFORD","97360 TU KAMPEERWAGEN","19790629","19790629","WIT",,"kampeerwagen"
"Personenauto","DX12FX","BEDFORD","97170 KAMPEERAUTO","19790508","19790508","WIT",,"kampeerwagen"
"Personenauto","DXPL45","BEDFORD","CF 97300 KAMPEERAUTO","19820630","19920326","BEIGE",,"kampeerwagen"
"Personenauto","DZ03HP","BEDFORD","97360 TU KAMPEERWAGEN","19790207","19790207","WIT",,"kampeerwagen"
"Personenauto","DZ11HP","BEDFORD","97360 TU KAMPEERAUTO","19790206","19790206","WIT",,"kampeerwagen"
"Personenauto","DZ19HP","BEDFORD","97360 TU KAMPEERAUTO","19790206","19790206","WIT",,"kampeerwagen"
"Personenauto","DZ2966","BEDFORD","97760 KAMPEERAUTO","19720630","19850705","BEIGE",,"kampeerwagen"
"Personenauto","DZ4421","BEDFORD","QLD","19450630","20171023","GROEN",,"MPV"
"Personenauto","DZ4617","BEDFORD","BEDFORD","19571009","20171127","GROEN",,"kampeerwagen"
"Personenauto","DZ6645","BEDFORD","EPRIT","19720630","20081118","GEEL",,"kampeerwagen"
"Personenauto","FB10XY","BEDFORD","9770 TL KAMPEERAUTO","19700607","19700607","BEIGE",,"kampeerwagen"
"Personenauto","FB31JP","BEDFORD","CF 250 SCOUT KAMPEERAUTO","19790629","19790629","WIT",,"kampeerwagen"
"Personenauto","FD26BR","BEDFORD","97570 TL KAMPEERAUTO","19760510","19760510","WIT",,"kampeerwagen"
"Personenauto","FD39FD","BEDFORD","97360 TU KAMPEERAUTO","19780612","19780612","BEIGE",,"kampeerwagen"
"Personenauto","FD46PT","BEDFORD","97370 KAMPEERAUTO","19790731","19790731","BLAUW",,"kampeerwagen"
"Personenauto","FD52HT","BEDFORD","97760 KAMPEERAUTO","19771118","19771118","WIT",,"kampeerwagen"
"Personenauto","FGGL51","BEDFORD","97570 TL KAMPEERAUTO","19750909","19750909","ROOD",,"kampeerwagen"
"Personenauto","FH08XY","BEDFORD","CF 250 KAMPEERAUTO","19790707","19790707","GEEL",,"kampeerwagen"
"Personenauto","FH37XV","BEDFORD","97370 TL KAMPEERAUTO","19760628","19760628","GEEL",,"kampeerwagen"
"Personenauto","FJ14HD","BEDFORD","KAMPEERAUTO","19781201","19781201","WIT",,"kampeerwagen"
"Personenauto","FJ96TV","BEDFORD","97170KAMPEERAUTO","19790918","19790918","GEEL",,"kampeerwagen"
"Personenauto","FJNL11","BEDFORD","97360-TU KAMPEERAUTO","19800630","19920717","WIT",,"kampeerwagen"
"Personenauto","FL18LS","BEDFORD","97170 JY KAMPEERAUTO","19791220","19791220","WIT",,"kampeerwagen"
"Personenauto","FP39SV","BEDFORD","97360TU KAMPEERAUTO","19800109","19800109","WIT",,"kampeerwagen"
"Personenauto","FP77ST","BEDFORD","97360TU KAMPEERAUTO","19800109","19800109","WIT",,"kampeerwagen"
"Personenauto","FR23YJ","BEDFORD","97560 KAMPEERAUTO","19780713","19780713","ORANJE",,"kampeerwagen"
"Personenauto","FR72PL","BEDFORD","KAMPEERAUTO","19711223","19800109","CREME",,"kampeerwagen"
"Personenauto","FR99XJ","BEDFORD","CF250 KAMPEERAUTO","19820629","19820629","WIT",,"kampeerwagen"
"Personenauto","FS56NT","BEDFORD","97 KAMPEERAUTO","19790613","19790613","GEEL",,"kampeerwagen"
"Personenauto","FT65DZ","BEDFORD","97 KAMPEERAUTO","19751017","19751017","WIT",,"kampeerwagen"
"Personenauto","FZ03XZ","BEDFORD","97770 KAMPEERAUTO","19751025","19751025","CREME",,"kampeerwagen"
"Personenauto","FZ86JH","BEDFORD","97360-TU KAMPEERAUTO","19801203","19801203","WIT",,"kampeerwagen"
"Personenauto","FZ93JH","BEDFORD","97 G 6007 KAMPEERAUTO","19810506","19810506","WIT",,"kampeerwagen"
"Personenauto","G581TZ","BEDFORD","ELNAGH","19800328","20191202","WIT",,"kampeerwagen"
"Personenauto","GB02JD","BEDFORD","97360TU KAMPEERAUTO","19800103","19800103","WIT",,"kampeerwagen"
"Personenauto","GB37PF","BEDFORD","97360-TU KAMPEERAUTO","19810109","19810109","WIT",,"kampeerwagen"
"Personenauto","GB43GS","BEDFORD","97360 TU KAMPEERWAGEN","19800701","19800701","WIT",,"kampeerwagen"
"Personenauto","GB55RF","BEDFORD","97360 TU KAMPEERAUTO","19800103","19800103","WIT",,"kampeerwagen"
"Personenauto","GB81GS","BEDFORD","97360TU KAMPEERWAGEN","19800520","19800520","WIT",,"kampeerwagen"
"Personenauto","GB93KG","BEDFORD","97360TU KAMPEERAUTO","19800102","19800102","WIT",,"kampeerwagen"
"Personenauto","GB98JB","BEDFORD","97360 TU KAMPEERAUTO","19800103","19800103","WIT",,"kampeerwagen"
"Personenauto","GD30RS","BEDFORD","97370TL KAMPEERAUTO","19731130","19731130","WIT",,"kampeerwagen"
"Personenauto","GF41NS","BEDFORD","97360 TU KAMPEERAUTO","19800711","19800711","WIT",,"kampeerwagen"
"Personenauto","GF62LY","BEDFORD","97560-TU KAMPEERAUTO","19800409","19800409","WIT",,"kampeerwagen"
"Personenauto","GG10LF","BEDFORD","97560 TU KAMPEERAUTO","19810410","19810410","WIT",,"kampeerwagen"
"Personenauto","GG32SN","BEDFORD","97170 TM KAMPEERAUTO","19770103","19770103","BRUIN",,"kampeerwagen"
"Personenauto","GH42JR","BEDFORD","97G70 OE KAMPEERAUTO","19800819","19800819","ZWART",,"kampeerwagen"
"Personenauto","GJ61HL","BEDFORD","97370 TL KAMPEERAUTO","19800514","19800514","BLAUW",,"kampeerwagen"
"Personenauto","GK58LB","BEDFORD","97370-OE KAMPEERAUTO","19761111","19761111","GEEL",,"kampeerwagen"
"Personenauto","GL04SP","BEDFORD","97760 KAMPEERAUTO","19770120","19770120","BLAUW",,"kampeerwagen"
"Personenauto","GP92LY","BEDFORD","97170 TM KAMPEERAUTO","19730605","19730605","BLAUW",,"kampeerwagen"
"Personenauto","GRXP98","BEDFORD","97170 KAMPEERAUTO","19810513","19810513","WIT",,"kampeerwagen"
"Personenauto","GTDL36","BEDFORD","97790 KAMPEERAUTO","19810401","19930716","WIT",,"kampeerwagen"
"Personenauto","GVSZ81","BEDFORD","GF 2-97360 TV KAMPEERAUTO","19841030","19841030","WIT",,"kampeerwagen"
"Personenauto","GX59NY","BEDFORD","97360-TU KAMPEERWAGEN","19810518","19810518","BEIGE",,"kampeerwagen"
"Personenauto","GX75JS","BEDFORD","97760-TU KAMPEERAUTO","19741004","19741004","WIT",,"kampeerwagen"
"Personenauto","GY25YN","BEDFORD","97360 OJ KAMPEERAUTO","19780123","19780123","WIT",,"kampeerwagen"
"Personenauto","GY84JX","BEDFORD","97360 TU KAMPEERAUTO","19810120","19810120","BEIGE",,"kampeerwagen"
"Personenauto","GZ27FB","BEDFORD","KAMPEERAUTO","19810713","19810713","WIT",,"kampeerwagen"
"Personenauto","GZ57GH","BEDFORD","97360 TU KAMPEERAUTO","19810120","19810120","WIT",,"kampeerwagen"
"Personenauto","GZ63GH","BEDFORD","97360TU KAMPEERAUTO","19810120","19810120","BEIGE",,"kampeerwagen"
"Personenauto","GZHX58","BEDFORD","CF 350 KAMPEERAUTO","19830801","19931006","WIT",,"kampeerwagen"
"Personenauto","GZXL28","BEDFORD","97770 TL KAMPEERAUTO","19770318","19770318","WIT",,"kampeerwagen"
"Personenauto","HB40HT","BEDFORD","97370 TL KAMPEERAUTO","19730823","19730823","BRUIN",,"kampeerwagen"
"Personenauto","HB62XV","BEDFORD","97760-TU KAMPEERWAGEN","19750218","19750218","BEIGE",,"kampeerwagen"
"Personenauto","HB92RX","BEDFORD","97360 TU KAMPEERAUTO","19810120","19810120","WIT",,"kampeerwagen"
"Personenauto","HD19GS","BEDFORD","MK III KAMPEERAUTO","19770630","19810725","GROEN",,"kampeerwagen"
"Personenauto","HD57RV","BEDFORD","CF 350 KAMPEERAUTO","19790630","19810803","WIT",,"kampeerwagen"
"Personenauto","HDBX07","BEDFORD","97560-T4 KAMPEERAUTO","19740228","19931111","WIT",,"kampeerwagen"
"Personenauto","HG94DK","BEDFORD","KCC 2 KAMPEERWAGEN","19690110","19690110","DIVERSEN",,"kampeerwagen"
"Personenauto","HGDT35","BEDFORD","97370 TL KAMPEERAUTO","19810309","19931209","WIT",,"kampeerwagen"
"Personenauto","HL72NK","BEDFORD","97170","19790606","19790606","BLAUW",,"kampeerwagen"
"Personenauto","HN02GT","BEDFORD","97370 TL KAMPEERWAGEN","19770923","19770923","BLAUW",,"kampeerwagen"
"Personenauto","HT32ZZ","BEDFORD","97360TU KAMPEERAUTO","19820514","19820514","WIT",,"kampeerwagen"
"Personenauto","HV34FP","BEDFORD","97560 TU KAMPEERAUTO","19810127","19810127","WIT",,"kampeerwagen"
"Personenauto","HV51SN","BEDFORD","973770 TL KAMPEERAUTO","19750620","19750620","WIT",,"kampeerwagen"
"Personenauto","HV73DH","BEDFORD","97560TU KAMPEERAUTO","19810127","19810127","WIT",,"kampeerwagen"
"Personenauto","HV81DH","BEDFORD","97560 TU KAMPEERAUTO","19801125","19801125","WIT",,"kampeerwagen"
"Personenauto","HXBD47","BEDFORD","CF 280 KAMPEERAUTO","19830901","19940509","WIT",,"kampeerwagen"
"Personenauto","HY91JT","BEDFORD","AMBULANCE","19700630","19820705","GEEL",,"Niet geregistreerd"
"Personenauto","JDDZ71","BEDFORD","97 G 60 KAMPEERAUTO","19860424","19940617","BEIGE",,"kampeerwagen"
"Personenauto","JF81SZ","BEDFORD","97770TL KAMPEERWAGEN","19730502","19730502","DIVERSEN",,"kampeerwagen"
"Personenauto","JFNT61","BEDFORD","97G60 KAMPEERAUTO","19860528","19940713","BEIGE",,"kampeerwagen"
"Personenauto","JG22HV","BEDFORD","97360 TU KAMPEERAUTO","19790206","19790206","WIT",,"kampeerwagen"
"Personenauto","JG76HD","BEDFORD","97560 TU KAMPEERAUTO","19730522","19730522","WIT",,"kampeerwagen"
"Personenauto","JGLL36","BEDFORD","97G60 KAMPEERAUTO","19840530","19940720","WIT",,"kampeerwagen"
