"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","18RBPJ","CITROEN","2CV4","19780209","20070619","GEEL",,"sedan"
"Personenauto","18XSJP","CITROEN","2CV6","19900704","20070910","GRIJS",,"sedan"
"Personenauto","18YD00","CITROEN","2CV6","19731210","20161118","GROEN",,"sedan"
"Personenauto","18ZD16","CITROEN","2CV4","19760504","19760504","GROEN",,"sedan"
"Personenauto","19KTF8","CITROEN","2CV6","19830120","20100201","ROOD",,"sedan"
"Personenauto","19VS16","CITROEN","2CV6","19780614","19780614","GROEN",,"sedan"
"Personenauto","20NSJR","CITROEN","2CV6","19800523","20040126","ROOD",,"sedan"
"Personenauto","20YB56","CITROEN","2CV6","19770921","20051128","BLAUW",,"sedan"
"Personenauto","22LHJL","CITROEN","2CV6","19890414","20021231","ROOD",,"sedan"
"Personenauto","22XJD8","CITROEN","2CV6","19870529","20120611","GROEN",,"sedan"
"Personenauto","22YB34","CITROEN","2CV4","19770615","20070822","GRIJS",,"sedan"
"Personenauto","23HTTS","CITROEN","2CV6","19900115","20020204","BLAUW",,"sedan"
"Personenauto","23PH69","CITROEN","2CV4","19770113","19770113","ROOD",,"sedan"
"Personenauto","23YA86","CITROEN","2CV6","19770310","20010530","WIT",,"sedan"
"Personenauto","24JJZX","CITROEN","2CV6","19820118","20020506","BEIGE",,"sedan"
"Personenauto","25GXFR","CITROEN","2CV6","19820602","20010407","ZWART",,"sedan"
"Personenauto","25YB88","CITROEN","2CV","19750408","20061211","WIT",,"sedan"
"Personenauto","25YD95","CITROEN","2CV6","19740630","20161117","GROEN",,"sedan"
"Personenauto","26JNS2","CITROEN","2CV6 CHARLESTON","19890509","20090708","GRIJS",,"sedan"
"Personenauto","26PFLV","CITROEN","2CV6","19810916","20040603","GROEN",,"sedan"
"Personenauto","27UT58","CITROEN","2CV6","19780324","19780324","ROOD",,"sedan"
"Personenauto","28NNHZ","CITROEN","2CV6","19791119","20031219","GROEN",,"sedan"
"Personenauto","28YA51","CITROEN","2CV6","19730511","20010703","WIT",,"sedan"
"Personenauto","29GFVP","CITROEN","2CV6","19830224","20001201","WIT",,"sedan"
"Personenauto","29XDJD","CITROEN","2CV6","19840630","20070403","GRIJS",,"sedan"
"Personenauto","2KZV24","CITROEN","2CV6","19800103","20130821","BLAUW",,"sedan"
"Personenauto","2SNL93","CITROEN","2CV6","19840516","20131108","BLAUW",,"sedan"
"Personenauto","2TZR78","CITROEN","2CV6","19781009","20140612","WIT",,"sedan"
"Personenauto","2XRS51","CITROEN","2CV6","19841107","20141009","BRUIN",,"sedan"
"Personenauto","2ZVD17","CITROEN","2CV6","19820701","20150326","BLAUW",,"sedan"
"Personenauto","31EM54","CITROEN","AZ 6 BL 2CV 6","19750103","19750103","GROEN",,"sedan"
"Personenauto","32HRN7","CITROEN","2CV6","19800410","20090202","BEIGE",,"sedan"
"Personenauto","32YA29","CITROEN","2CV6","19770623","20010809","GROEN",,"sedan"
"Personenauto","33DHFG","CITROEN","2CV6","19820513","19990810","GEEL",,"sedan"
"Personenauto","33GGJS","CITROEN","2CV6","19870430","20001019","ROOD",,"sedan"
"Personenauto","33JPB2","CITROEN","2CV 6 SPECIAAL  S6","19870629","20120308","BLAUW",,"sedan"
"Personenauto","33VT01","CITROEN","2CV6","19780601","19780601","GROEN",,"sedan"
"Personenauto","33XGRG","CITROEN","2CV4","19780426","20070511","ROOD",,"sedan"
"Personenauto","33XL30","CITROEN","2CV4","19780818","19780818","ROOD",,"sedan"
"Personenauto","34YA50","CITROEN","2CV6","19770826","20010820","BEIGE",,"sedan"
"Personenauto","35PJST","CITROEN","2CV6","19861127","20040713","ROOD",,"sedan"
"Personenauto","36PSGP","CITROEN","2CV6","19820630","20041026","ROOD",,"sedan"
"Personenauto","37RH33","CITROEN","2CV4","19770429","19770429","ROOD",,"sedan"
"Personenauto","38DXRZ","CITROEN","2CV6","19870727","20000107","WIT",,"sedan"
"Personenauto","38HDBR","CITROEN","2CV6","19880630","20010607","WIT",,"sedan"
"Personenauto","38UZ24","CITROEN","2CV6","19780331","19780331","GEEL",,"sedan"
"Personenauto","39YD69","CITROEN","2CVCT","19761217","20171017","BLAUW",,"sedan"
"Personenauto","3XBH31","CITROEN","CITROEN 2CV","19860923","20140618","ROOD",,"sedan"
"Personenauto","3XBN82","CITROEN","2CV","19810916","20140620","BRUIN",,"sedan"
"Personenauto","3ZKH72","CITROEN","2CV6","19840101","20150106","GRIJS",,"sedan"
"Personenauto","40YB09","CITROEN","2CV4","19771110","20070710","BEIGE",,"sedan"
"Personenauto","41JL56","CITROEN","2CV4","19760405","20191213","GEEL",,"sedan"
"Personenauto","41PTZJ","CITROEN","2CV6","19811028","20041203","ROOD",,"sedan"
"Personenauto","42GFPB","CITROEN","2CV6","19860219","20010320","BLAUW",,"sedan"
"Personenauto","43JKS9","CITROEN","2CV6","19850315","20090721","WIT",,"sedan"
"Personenauto","43MZ70","CITROEN","2CV6","19760813","19760813","GROEN",,"sedan"
"Personenauto","43RBVR","CITROEN","2CV6","19811130","20050126","BLAUW",,"sedan"
"Personenauto","43SJKT","CITROEN","2CV 6 SPECIAL","19861002","20060118","ROOD",,"sedan"
"Personenauto","44JPZ2","CITROEN","2CV6 SPECIAL","19861107","20090722","ROOD",,"sedan"
"Personenauto","44NHK9","CITROEN","2CV 6","19870525","20100907","GRIJS",,"sedan"
"Personenauto","44YA95","CITROEN","2CV4","19740617","20011207","CREME",,"sedan"
"Personenauto","45YA73","CITROEN","2CV4","19761103","20020201","WIT",,"sedan"
"Personenauto","46RRB3","CITROEN","2CV6","19850116","20120721","GEEL",,"sedan"
"Personenauto","46YB95","CITROEN","AZ 6 BL 2CV 6","19730115","20080310","ROOD",,"sedan"
"Personenauto","47YD82","CITROEN","2CV4","19770211","20180621","GEEL",,"sedan"
"Personenauto","4857SN","CITROEN","AZ 6 BL 2CV 6","19711001","19711001","BLAUW",,"sedan"
"Personenauto","48GM32","CITROEN","AZ 6 BL 2CV 6","19750805","20240322","GROEN",,"sedan"
"Personenauto","48JRXG","CITROEN","2CV6","19850424","20020716","ROOD",,"sedan"
"Personenauto","48YB56","CITROEN","2CV 6","19761125","20080408","GEEL",,"sedan"
"Personenauto","49JRG4","CITROEN","2CV6","19830917","20210518","BRUIN",,"sedan"
"Personenauto","49YD12","CITROEN","2CV6","19750411","20180711","BLAUW",,"sedan"
"Personenauto","50JA16","CITROEN","2CV6","19760203","19760203","GROEN",,"sedan"
"Personenauto","50NGSN","CITROEN","2CV6","19830826","20030910","ZWART",,"sedan"
"Personenauto","50YB30","CITROEN","2CV4","19740304","20080612","BLAUW",,"sedan"
"Personenauto","51PZ21","CITROEN","2CV6","19770405","19770405","GEEL",,"sedan"
"Personenauto","53SZSZ","CITROEN","2CV6","19860915","20060619","ROOD",,"sedan"
"Personenauto","53YD57","CITROEN","2CV6 SPECIAL","19730711","20190518","WIT",,"sedan"
"Personenauto","54SVNB","CITROEN","2CV6 SPECIAL","19861013","20060511","ROOD",,"sedan"
"Personenauto","54ZKHH","CITROEN","2CV6","19810716","20080314","GROEN",,"sedan"
"Personenauto","55FGJV","CITROEN","2CV6","19850410","20000320","BLAUW",,"sedan"
"Personenauto","56YA96","CITROEN","2CV4","19760506","20040326","ORANJE",,"sedan"
"Personenauto","57XPVG","CITROEN","2CV6","19840328","20070813","GEEL",,"sedan"
"Personenauto","57YB67","CITROEN","2CV","19750603","20090309","BLAUW",,"sedan"
"Personenauto","5KST51","CITROEN","CITROEN 2CV","19850212","20130705","GEEL",,"sedan"
"Personenauto","5TFS86","CITROEN","CITROEN 2CV","19860917","20140108","ROOD",,"sedan"
"Personenauto","60DFFL","CITROEN","2CV6","19880330","19990714","ROOD",,"sedan"
"Personenauto","60NNGD","CITROEN","2CV6","19850207","20031212","WIT",,"sedan"
"Personenauto","61YA14","CITROEN","2CV4","19740128","20020621","ROOD",,"sedan"
"Personenauto","61YA54","CITROEN","2CV6","19740612","20020703","GROEN",,"sedan"
"Personenauto","62GJFD","CITROEN","2CV6","19800102","20001202","BLAUW",,"sedan"
"Personenauto","62HSX7","CITROEN","2CV6","19870928","20100407","WIT",,"sedan"
"Personenauto","62XRFL","CITROEN","2CV4","19780209","20070823","GEEL",,"sedan"
"Personenauto","63GKNF","CITROEN","2CV4","19780922","20001218","BLAUW",,"sedan"
"Personenauto","63XVV2","CITROEN","2CV6","19880617","20120827","BLAUW",,"sedan"
"Personenauto","63YA19","CITROEN","2CV6","19740524","20020722","GROEN",,"sedan"
"Personenauto","64DDPV","CITROEN","2CV6","19861111","19990702","GROEN",,"sedan"
"Personenauto","64XSLD","CITROEN","2CV6","19890503","20070911","WIT",,"sedan"
"Personenauto","64YD39","CITROEN","2CV4","19770302","20191008","GEEL",,"sedan"
"Personenauto","65JLD4","CITROEN","2CV6","19811130","20090623","BLAUW",,"sedan"
"Personenauto","65YB20","CITROEN","2CV4","19750424","20091207","BEIGE",,"sedan"
"Personenauto","66TJ63","CITROEN","2CV6","19771028","19771028","ROOD",,"sedan"
"Personenauto","66XJJK","CITROEN","2CV6","19830727","20070606","ROOD",,"sedan"
"Personenauto","67JKV9","CITROEN","2CV6 CLUB","19791025","20090619","GEEL",,"sedan"
"Personenauto","67PN33","CITROEN","2CV6","19770224","19770224","BLAUW",,"sedan"
"Personenauto","67YD54","CITROEN","2CV","19770907","20200210","GEEL",,"sedan"
"Personenauto","68GTP3","CITROEN","2CV6","19830325","20080903","ROOD",,"sedan"
"Personenauto","69GTKR","CITROEN","2CV6","19860626","20010420","BLAUW",,"sedan"
"Personenauto","69YB49","CITROEN","2CV","19770325","20100521","BEIGE",,"sedan"
"Personenauto","70DTJG","CITROEN","2CV6","19860929","19991215","ROOD",,"sedan"
"Personenauto","70YA00","CITROEN","2CV6","19771228","20030310","BLAUW",,"sedan"
"Personenauto","70YA08","CITROEN","2CV6","19740520","20021102","ORANJE",,"sedan"
"Personenauto","71XL72","CITROEN","2CV","19780907","19780907","BLAUW",,"sedan"
"Personenauto","72FRTX","CITROEN","2CV6","19900803","20000608","BLAUW",,"sedan"
"Personenauto","72GFH9","CITROEN","2CV6","19860918","20080602","WIT",,"sedan"
"Personenauto","72HVFZ","CITROEN","2CV6","19820311","20020107","BEIGE",,"sedan"
"Personenauto","72JP06","CITROEN","2CV6","19760408","19760408","BLAUW",,"sedan"
"Personenauto","72YD10","CITROEN","2CV4","19760420","20200806","GEEL",,"sedan"
"Personenauto","73FZPP","CITROEN","2CV6","19830422","20000823","ROOD",,"sedan"
"Personenauto","73JSJ1","CITROEN","2CV 6 CLUB","19901011","20120308","WIT",,"sedan"
"Personenauto","73NVK2","CITROEN","2CV6","19810615","20110211","BLAUW",,"sedan"
"Personenauto","73SFH7","CITROEN","2CV6","19841120","20110907","BLAUW",,"sedan"
"Personenauto","74BE28","CITROEN","AZ 6 BL 2CV 6","19740306","19740306","ROOD",,"sedan"
"Personenauto","74YD56","CITROEN","2CV4","19770422","20201001","GEEL",,"sedan"
"Personenauto","75LSRR","CITROEN","2CV6","19900702","20030716","ROOD",,"sedan"
"Personenauto","75VZ73","CITROEN","2CV6","19780926","19780926","GROEN",,"sedan"
"Personenauto","75YB57","CITROEN","2CV4","19751029","20130503","GEEL",,"sedan"
"Personenauto","77YD99","CITROEN","2CV-6","19770526","20201228","GEEL",,"sedan"
"Personenauto","78DVBZ","CITROEN","2CV6","19801112","19991221","BEIGE",,"sedan"
"Personenauto","78PHZK","CITROEN","2CV6","19900226","20040629","WIT",,"sedan"
"Personenauto","78PPZG","CITROEN","2CV6","19820303","20041001","CREME",,"sedan"
"Personenauto","79JFB7","CITROEN","2CV6","19890630","20090423","WIT",,"sedan"
"Personenauto","80JKTK","CITROEN","2CV6","19870629","20020515","GROEN",,"sedan"
"Personenauto","81YD06","CITROEN","2CV6","19760624","20210330","BLAUW",,"sedan"
"Personenauto","82NBZN","CITROEN","2CV6","19790629","20030718","GROEN",,"sedan"
"Personenauto","82YA25","CITROEN","2CV6","19760429","20030605","BEIGE",,"sedan"
"Personenauto","82YD38","CITROEN","AZ 6 BL 2CV 6","19730111","20210428","BLAUW",,"sedan"
"Personenauto","83LBNK","CITROEN","2CV6","19860826","20021025","WIT",,"sedan"
"Personenauto","83ZHFX","CITROEN","2CV6","19780405","20090314","BLAUW",,"sedan"
"Personenauto","84RRR5","CITROEN","2CV6","19860311","20110705","WIT",,"sedan"
"Personenauto","84YA25","CITROEN","2CV6","19770720","20030617","BEIGE",,"sedan"
"Personenauto","84YA42","CITROEN","2CV6","19761221","20030619","BLAUW",,"sedan"
"Personenauto","84YD53","CITROEN","2CV","19730706","20210630","GEEL",,"sedan"
"Personenauto","85XS66","CITROEN","AZ 6 BL 2CV 6","19740906","19740906","GROEN",,"sedan"
"Personenauto","86PPDN","CITROEN","2CV6","19891127","20040921","ROOD",,"sedan"
"Personenauto","86YA14","CITROEN","2CV4","19750417","20030716","BEIGE",,"sedan"
"Personenauto","86ZHFV","CITROEN","2CV6","19800613","20080421","BLAUW",,"sedan"
"Personenauto","87LZLH","CITROEN","2CV6","19901017","20030625","ROOD",,"sedan"
"Personenauto","87NR84","CITROEN","2CV4","19761122","19761122","GROEN",,"sedan"
"Personenauto","87XGHX","CITROEN","2CV6","19820311","20070507","BEIGE",,"sedan"
"Personenauto","87YB47","CITROEN","CITROEN 2CV","19740305","20170511","GRIJS",,"sedan"
"Personenauto","88HTD9","CITROEN","2CV6","19820812","20090217","GEEL",,"sedan"
"Personenauto","88NBTF","CITROEN","2CV6","19871120","20030726","BLAUW",,"sedan"
"Personenauto","88VV62","CITROEN","2CV6","19780617","19780617","GROEN",,"sedan"
"Personenauto","89XSNL","CITROEN","2CV6","19830927","20070912","GRIJS",,"sedan"
"Personenauto","8XLB50","CITROEN","2CV6","19850521","20140901","GRIJS",,"sedan"
"Personenauto","90DZNJ","CITROEN","2CV6","19890621","20000121","ROOD",,"sedan"
"Personenauto","92FRKL","CITROEN","2CV6","19800206","20000606","GROEN",,"sedan"
"Personenauto","92JZDZ","CITROEN","2CVE","19870610","20021031","ROOD",,"sedan"
"Personenauto","92YD56","CITROEN","2CV4","19740904","20220201","BLAUW",,"sedan"
"Personenauto","93FTFX","CITROEN","2CV6","19900427","20000729","WIT",,"sedan"
"Personenauto","93KGS1","CITROEN","2CV","19870506","20131119","ROOD",,"sedan"
"Personenauto","93NVS4","CITROEN","2CV6","19880809","20101125","BLAUW",,"sedan"
"Personenauto","93UD52","CITROEN","2CV6","19780217","19780217","ZWART",,"sedan"
"Personenauto","93YD07","CITROEN","2CV","19771026","20220215","GROEN",,"sedan"
"Personenauto","94RTRH","CITROEN","2CV6","19790626","20060414","BLAUW",,"sedan"
"Personenauto","94YA55","CITROEN","2CV6","19761118","20040112","ROOD",,"sedan"
"Personenauto","95PU19","CITROEN","2CV6","19770316","19770316","ROOD",,"sedan"
"Personenauto","96YB95","CITROEN","2CV6","19770319","20131108","BLAUW",,"sedan"
"Personenauto","97DDVH","CITROEN","2CV6","19840515","19990710","BLAUW",,"sedan"
"Personenauto","97GFJ7","CITROEN","2CV6","19901109","20080603","ROOD",,"sedan"
"Personenauto","97JX54","CITROEN","2CV4","19760629","19760629","ROOD",,"sedan"
"Personenauto","98PLLZ","CITROEN","2CV4","19780216","20040819","ROOD",,"sedan"
"Personenauto","98PPFX","CITROEN","2CV6","19870901","20040922","ROOD",,"sedan"
"Personenauto","98YD13","CITROEN","2CV","19740228","20220722","ROOD",,"sedan"
"Personenauto","98YD16","CITROEN","AZ-KB 2CV4","19770217","20220722","GEEL",,"sedan"
"Personenauto","99YA61","CITROEN","2CV4","19770817","20041016","BEIGE",,"sedan"
"Personenauto","AE5795","CITROEN","2CV A","19530214","19990514","GRIJS",,"sedan"
"Personenauto","AE7447","CITROEN","AZ 2CV","19590410","19990803","GRIJS",,"sedan"
"Personenauto","AE8282","CITROEN","2CV","19650403","20011204","BEIGE",,"sedan"
"Personenauto","AE8765","CITROEN","2CV AZAM","19660126","19991016","BLAUW",,"sedan"
"Personenauto","AE9852","CITROEN","AZ SERIE 2CV","19590722","20000704","GRIJS",,"sedan"
"Personenauto","AH0492","CITROEN","2CV AZ","19580630","20000106","GRIJS",,"sedan"
"Personenauto","AH3425","CITROEN","AZ-2CV","19570101","20000703","GRIJS",,"sedan"
"Personenauto","AH3553","CITROEN","2CV AZA","19660621","20000710","BLAUW",,"sedan"
"Personenauto","AH5658","CITROEN","2CV6","19720322","20010103","BLAUW",,"sedan"
"Personenauto","AH6686","CITROEN","AZ 2CV","19560228","20010316","GRIJS",,"sedan"
"Personenauto","AH7390","CITROEN","2CV6","19720404","20010427","GRIJS",,"sedan"
"Personenauto","AH9350","CITROEN","AZ SIE 2CV","19570311","20010919","GRIJS",,"sedan"
"Personenauto","AL0072","CITROEN","AZ2CV","19561010","20011114","BLAUW",,"sedan"
"Personenauto","AL1191","CITROEN","2CV A","19550114","20020405","GRIJS",,"sedan"
"Personenauto","AL1929","CITROEN","2CV","19690212","20020629","BLAUW",,"sedan"
"Personenauto","AL2034","CITROEN","AZ 2CV","19600726","20020625","BLAUW",,"sedan"
"Personenauto","AL4554","CITROEN","AZL2CV","19590430","20030515","GRIJS",,"sedan"
"Personenauto","AL5056","CITROEN","2CV4","19721002","20030829","BLAUW",,"sedan"
"Personenauto","AL5318","CITROEN","2CV","19650630","20030814","GRIJS",,"sedan"
"Personenauto","AL5714","CITROEN","2CV4","19710630","20031007","GEEL",,"sedan"
"Personenauto","AL6097","CITROEN","2CV AZAM","19670407","20031212","GRIJS",,"sedan"
"Personenauto","AL6497","CITROEN","2CV4","19720616","20040311","BLAUW",,"sedan"
"Personenauto","AL6525","CITROEN","2CV6","19710121","20040320","ROOD",,"sedan"
"Personenauto","AL7391","CITROEN","2CV6","19720217","20040722","BEIGE",,"sedan"
"Personenauto","AL7625","CITROEN","2CV4","19711221","20040823","GEEL",,"sedan"
"Personenauto","AL7964","CITROEN","2CV","19610724","20041015","BLAUW",,"sedan"
"Personenauto","AL8547","CITROEN","AZ2CV","19611002","20050211","BRUIN",,"sedan"
"Personenauto","AL9224","CITROEN","2CV","19580131","20050601","GRIJS",,"sedan"
"Personenauto","AL9300","CITROEN","2CV A.Z.U.","19550630","20050609","GRIJS",,"sedan"
"Personenauto","AM0180","CITROEN","2CV4","19711007","20051020","BLAUW",,"sedan"
"Personenauto","AM2708","CITROEN","AZ 2CV","19590226","20070124","GRIJS",,"sedan"
"Personenauto","AM7249","CITROEN","2CV4","19720918","20090205","BEIGE",,"sedan"
"Personenauto","AM7989","CITROEN","2CV","19611109","20090602","GRIJS",,"sedan"
"Personenauto","AM9783","CITROEN","2CV","19641118","20100519","GRIJS",,"sedan"
"Personenauto","AM9831","CITROEN","2CV AZ2","19590729","20101009","GRIJS",,"sedan"
"Personenauto","AM9866","CITROEN","2CV","19640423","20100423","GRIJS",,"sedan"
"Personenauto","AR2200","CITROEN","2CV-AZA","19640305","20110527","GRIJS",,"sedan"
"Personenauto","AR2548","CITROEN","2CV","19640722","20110718","GRIJS",,"sedan"
"Personenauto","AR2605","CITROEN","2CV","19610109","20110727","GRIJS",,"sedan"
"Personenauto","AR2700","CITROEN","2CV","19580101","20110810","GRIJS",,"sedan"
"Personenauto","AR3037","CITROEN","2CV","19630121","20110929","BLAUW",,"sedan"
"Personenauto","AR3116","CITROEN","2CV AZ","19630109","20111013","GRIJS",,"sedan"
"Personenauto","AR3240","CITROEN","2CV","19580408","20111109","GRIJS",,"sedan"
"Personenauto","AR4828","CITROEN","AZ 2CV","19590428","20120903","BLAUW",,"sedan"
"Personenauto","AR5261","CITROEN","2CV-4","19591121","20121211","BLAUW",,"sedan"
"Personenauto","AR6429","CITROEN","CITROEN 2CV","19560314","20130826","GRIJS",,"sedan"
"Personenauto","AR6834","CITROEN","2CV","19580218","20131129","GRIJS",,"sedan"
"Personenauto","AR7160","CITROEN","2CV","19660410","20140310","GRIJS",,"sedan"
"Personenauto","AR7603","CITROEN","2CV AZAM","19640514","20140519","GRIJS",,"sedan"
"Personenauto","AR8198","CITROEN","2CV AZ","19550509","20140829","GRIJS",,"sedan"
"Personenauto","AR8273","CITROEN","2CV","19600510","20140908","BLAUW",,"sedan"
"Personenauto","AR8583","CITROEN","2CV","19610209","20141107","BLAUW",,"sedan"
"Personenauto","AR9844","CITROEN","2CV","19671122","20150709","GRIJS",,"sedan"
"Personenauto","BT9886","CITROEN","2CVE","19600429","19600429","BLAUW",,"sedan"
"Personenauto","DH19XB","CITROEN","2CV6","19781212","19781212","WIT",,"sedan"
"Personenauto","DJ82YD","CITROEN","2CV6","19790108","19790108","GEEL",,"sedan"
"Personenauto","DK9373","CITROEN","2CV AZ","19600228","20101014","GEEL",,"sedan"
"Personenauto","DL5613","CITROEN","2CV","19580101","19950810","GRIJS",,"sedan"
"Personenauto","DN70VJ","CITROEN","2CV6","19790316","19790316","GEEL",,"sedan"
"Personenauto","DS60YP","CITROEN","2CV6","19790406","19790406","WIT",,"sedan"
"Personenauto","DT95KT","CITROEN","2CV6","19790406","19790406","WIT",,"sedan"
"Personenauto","DY53HY","CITROEN","2CV6","19790608","19790608","BLAUW",,"sedan"
"Personenauto","DZ0619","CITROEN","2CV","19580701","20151201","GRIJS",,"sedan"
"Personenauto","DZ1572","CITROEN","2CV","19600531","20160615","BLAUW",,"sedan"
"Personenauto","DZ2114","CITROEN","2CV","19611109","20160907","GRIJS",,"sedan"
"Personenauto","DZ2173","CITROEN","2CV","19620101","20160919","BLAUW",,"sedan"
"Personenauto","DZ2502","CITROEN","2CV","19560330","20161117","GRIJS",,"sedan"
"Personenauto","DZ3187","CITROEN","2CV","19510630","20170410","GRIJS",,"sedan"
"Personenauto","DZ3636","CITROEN","2CV","19600413","20170623","BLAUW",,"sedan"
"Personenauto","DZ5049","CITROEN","2CV","19721201","20200229","BLAUW",,"sedan"
"Personenauto","DZ5388","CITROEN","2CV4","19721107","20180430","WIT",,"sedan"
"Personenauto","DZ5758","CITROEN","2CV","19621212","20180622","GRIJS",,"sedan"
"Personenauto","DZ6877","CITROEN","2CV","19590529","20181217","BRUIN",,"sedan"
"Personenauto","DZ7375","CITROEN","2CV AZ","19580208","20190319","BRUIN",,"sedan"
"Personenauto","DZ7740","CITROEN","2CV-AZ","19620420","20190515","GROEN",,"sedan"
"Personenauto","DZ8035","CITROEN","2CV","19560228","20190625","GRIJS",,"sedan"
"Personenauto","DZ8052","CITROEN","2CV","19640312","20190628","BLAUW",,"sedan"
"Personenauto","DZ8643","CITROEN","2CV","19700630","20190930","WIT",,"sedan"
"Personenauto","DZ9015","CITROEN","2CV","19560503","20191202","GRIJS",,"sedan"
"Personenauto","DZ9327","CITROEN","2CV4","19710720","20200404","BLAUW",,"sedan"
"Personenauto","DZ9426","CITROEN","2CVE","19590304","20200402","GRIJS",,"sedan"
"Personenauto","FB32SL","CITROEN","2CV6","19790807","19790807","BEIGE",,"sedan"
"Personenauto","FB68SL","CITROEN","2CV6","19790711","19790711","GROEN",,"sedan"
"Personenauto","FF49KT","CITROEN","2CV6","19790814","19790814","GROEN",,"sedan"
"Personenauto","FGFL41","CITROEN","2CV6","19860630","19920605","WIT",,"sedan"
"Personenauto","FK67FG","CITROEN","2CV6","19791025","19791025","GROEN",,"sedan"
"Personenauto","FS20NY","CITROEN","2CV6","19800207","20211201","BLAUW",,"sedan"
"Personenauto","FV10BF","CITROEN","2CV6","19800307","19800307","ROOD",,"sedan"
"Personenauto","FY13VB","CITROEN","2CV6","19800424","19800424","GEEL",,"sedan"
"Personenauto","G931DD","CITROEN","2CV6","19790913","20191002","WIT",,"sedan"
"Personenauto","GB495J","CITROEN","2CV6","19791126","20150605","GEEL",,"sedan"
"Personenauto","GB58FK","CITROEN","2CV6","19800523","19800523","GEEL",,"sedan"
"Personenauto","GJ67XV","CITROEN","2CV6","19801018","19801018","GROEN",,"sedan"
