"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VJR82","MERCEDES-BENZ","316 CDI","20001213","20100825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VKD03","MERCEDES-BENZ","SPRINTER 316 CDI F","20100914","20101005","N.v.t.","51490","geconditioneerd voertuig"
"Bedrijfsauto","1VZF97","MERCEDES-BENZ","SPRINTER 316 CDI","20110920","20120928","N.v.t.","50417","gesloten opbouw"
"Bedrijfsauto","21BSZK","MERCEDES-BENZ","316 CDI-C","20020227","20050429","N.v.t.",,"kampeerwagen"
"Personenauto","21KBZ2","MERCEDES-BENZ","316 CDI","20010622","20091024","GRIJS",,"kampeerwagen"
"Bedrijfsauto","22BBPP","MERCEDES-BENZ","316 CDI","20010411","20020412","N.v.t.",,"kampeerwagen"
"Personenauto","23JBGX","MERCEDES-BENZ","316 CDI SPRINTER","20020131","20020131","BLAUW",,"kampeerwagen"
"Bedrijfsauto","24BNGH","MERCEDES-BENZ","316 CDI-D","20030514","20040407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BVJN","MERCEDES-BENZ","316 CDI-C","20051010","20051021","N.v.t.",,"gesloten opbouw"
"Personenauto","24LRVH","MERCEDES-BENZ","316 CDI","20030424","20030424","GRIJS",,"kampeerwagen"
"Bedrijfsauto","27VZV8","MERCEDES-BENZ","316 CDI","20010426","20090217","N.v.t.",,"kampeerwagen"
"Personenauto","29NLZ6","MERCEDES-BENZ","316 CDI KA","20101019","20101019","BLAUW","41622","MPV"
"Personenauto","2KPF97","MERCEDES-BENZ","316 CDI","20021107","20130611","WIT",,"kampeerwagen"
"Bedrijfsauto","2VBD92","MERCEDES-BENZ","316 CDI","20021104","20090305","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","2VNK14","MERCEDES-BENZ","SPRINTER 316 CDI F","20110211","20110405","N.v.t.","39596","gesloten opbouw"
"Bedrijfsauto","2VPF15","MERCEDES-BENZ","316 CDI","20020708","20110607","N.v.t.",,"servicewagen"
"Bedrijfsauto","2VTL51","MERCEDES-BENZ","SPRINTER 316 CDI F","20110530","20120412","N.v.t.","52087","gesloten opbouw"
"Bedrijfsauto","2VXG48","MERCEDES-BENZ","SPRINTER 316 CDI","20091016","20120919","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","30BRJF","MERCEDES-BENZ","316 CDI-D","20041108","20041108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BTVV","MERCEDES-BENZ","316 CDI-C","20050629","20050711","N.v.t.",,"gesloten opbouw"
"Personenauto","30ZPBN","MERCEDES-BENZ","316 CDI","20040329","20080423","WIT",,"kampeerwagen"
"Bedrijfsauto","32BRKX","MERCEDES-BENZ","316 CDI-D","20041117","20041117","N.v.t.",,"kampeerwagen"
"Personenauto","32NKZ5","MERCEDES-BENZ","316 CDI KA","20101019","20101019","ROOD","41622","MPV"
"Personenauto","32RXJJ","MERCEDES-BENZ","316 CDI","20050921","20051020","WIT",,"kampeerwagen"
"Personenauto","32ZSH1","MERCEDES-BENZ","316 CDI","20020701","20060915","BLAUW",,"kampeerwagen"
"Bedrijfsauto","33VZJL","MERCEDES-BENZ","316 CDI","20011004","20011004","N.v.t.",,"kampeerwagen"
"Personenauto","33XZN7","MERCEDES-BENZ","316 CDI","20010727","20010727","GEEL",,"kampeerwagen"
"Bedrijfsauto","34BFKT","MERCEDES-BENZ","316 CDID","20020715","20020814","N.v.t.",,"kampeerwagen"
"Personenauto","34PHSB","MERCEDES-BENZ","316 CDI","20040702","20040702","GEEL",,"kampeerwagen"
"Bedrijfsauto","35BZHV","MERCEDES-BENZ","316 CDI","20060630","20060630","N.v.t.",,"gesloten opbouw"
"Personenauto","35LXX9","MERCEDES-BENZ","316 CDI","20031112","20100714","WIT",,"kampeerwagen"
"Bedrijfsauto","37BJVZ","MERCEDES-BENZ","316 CDI-D","20030805","20030813","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38VNR4","MERCEDES-BENZ","316 CDI","20010504","20080215","N.v.t.",,"kampeerwagen"
"Personenauto","39HJSH","MERCEDES-BENZ","316 CDI","20010815","20010815","GROEN",,"kampeerwagen"
"Personenauto","39KZH4","MERCEDES-BENZ","906KA35 SPRINTER 316 CDI","20100127","20100127","BLAUW",,"speciale groep"
"Bedrijfsauto","39VHG6","MERCEDES-BENZ","PILOTE PACIFIC 72 316 CDI","20030804","20070613","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3VPG48","MERCEDES-BENZ","316 CDI","20110614","20110614","N.v.t.","47912","gesloten opbouw"
"Bedrijfsauto","3VRG53","MERCEDES-BENZ","316 CDI","20050421","20110909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VVN98","MERCEDES-BENZ","MB 316 CDI F","20111212","20131014","N.v.t.","37724","gesloten opbouw"
"Personenauto","40NNFK","MERCEDES-BENZ","316 CDI","20040226","20040226","GEEL",,"ambulance"
"Personenauto","41KJT7","MERCEDES-BENZ","316 CDI","20010926","20030428","WIT",,"kampeerwagen"
"Personenauto","41ZLJH","MERCEDES-BENZ","316 CDI","20030626","20080317","WIT",,"kampeerwagen"
"Personenauto","43NHB8","MERCEDES-BENZ","316 CDI KA","20101019","20101019","GROEN","42092","MPV"
"Personenauto","44KLS4","MERCEDES-BENZ","316 CDI","20091214","20091214","BLAUW",,"sedan"
"Bedrijfsauto","44VRP1","MERCEDES-BENZ","316 CDI","20020711","20080523","N.v.t.",,"kampeerwagen"
"Personenauto","45KZB5","MERCEDES-BENZ","316 CDI","20000830","20000830","BLAUW",,"kampeerwagen"
"Personenauto","45LRG5","MERCEDES-BENZ","316 CDI","20010405","20100608","WIT",,"kampeerwagen"
"Bedrijfsauto","46VTSB","MERCEDES-BENZ","316 CDI","20010207","20010207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","47BVDP","MERCEDES-BENZ","316 CDI-D","20050922","20050922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BLZK","MERCEDES-BENZ","316 CDI","20010315","20040316","N.v.t.",,"kampeerwagen"
"Personenauto","48NLS4","MERCEDES-BENZ","316 CDI","20020425","20101009","WIT",,"kampeerwagen"
"Bedrijfsauto","48VZND","MERCEDES-BENZ","316 CDI","20011018","20011029","N.v.t.",,"gesloten opbouw"
"Personenauto","49SFV3","MERCEDES-BENZ","316 CDI","20010329","20110913","WIT",,"kampeerwagen"
"Personenauto","49SRJG","MERCEDES-BENZ","316 CDI","20060523","20060523","BLAUW","61466","kampeerwagen"
"Personenauto","4KGP17","MERCEDES-BENZ","316 CDI","20020717","20140712","WIT",,"kampeerwagen"
"Personenauto","4SFZ23","MERCEDES-BENZ","SPRINTER 316 CDI ADRIATIK 690","20051005","20131004","WIT",,"kampeerwagen"
"Bedrijfsauto","4VGH49","MERCEDES-BENZ","316 CDI/3.2","20091221","20100121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VXZ65","MERCEDES-BENZ","MB 316 CDI F","20110530","20120831","N.v.t.","50397","gesloten opbouw"
"Personenauto","50JFDX","MERCEDES-BENZ","316 CDI","20020304","20020304","WIT",,"kampeerwagen"
"Personenauto","50PKT9","MERCEDES-BENZ","316 CDI/4X4","20051201","20100626","GRIJS",,"kampeerwagen"
"Bedrijfsauto","51VFN3","MERCEDES-BENZ","316 CDI","20050809","20070309","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","52BHKV","MERCEDES-BENZ","316 CDI","20030331","20030331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VSTS","MERCEDES-BENZ","316 CDI","20001107","20001107","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","52VZZ7","MERCEDES-BENZ","316 CDI","20031121","20090225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BXPD","MERCEDES-BENZ","316 CDI","20060503","20060503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","53VRN6","MERCEDES-BENZ","316 CDI","20020506","20080522","N.v.t.",,"kampeerwagen"
"Personenauto","54SJPH","MERCEDES-BENZ","316 CDI","20060110","20060120","WIT",,"kampeerwagen"
"Bedrijfsauto","58BHFK","MERCEDES-BENZ","316 CDI","20001215","20030212","N.v.t.",,"gesloten opbouw"
"Personenauto","58XZG5","MERCEDES-BENZ","316 CDI","20040726","20131002","WIT",,"kampeerwagen"
"Personenauto","59PTJ1","MERCEDES-BENZ","316 CDI","20040614","20110402","WIT",,"kampeerwagen"
"Bedrijfsauto","5VKG08","MERCEDES-BENZ","SPRINTER 316 CDI","20100914","20101019","N.v.t.","51490","gesloten opbouw"
"Bedrijfsauto","5VNN36","MERCEDES-BENZ","SPRINTER 316 CDI F","20110328","20110812","N.v.t.","54857","gesloten opbouw"
"Personenauto","61LPTS","MERCEDES-BENZ","316 CDI","20030401","20030401","ZWART",,"MPV"
"Bedrijfsauto","61VBX4","MERCEDES-BENZ","316 CDI ID","20020625","20061212","N.v.t.",,"kampeerwagen"
"Personenauto","64GTZB","MERCEDES-BENZ","316 CDI","20010403","20010403","GRIJS",,"kampeerwagen"
"Personenauto","64LXT9","MERCEDES-BENZ","316 CDI","20030128","20091110","ROOD",,"kampeerwagen"
"Personenauto","64ZHF4","MERCEDES-BENZ","316 CDI","20011008","20121110","WIT",,"kampeerwagen"
"Personenauto","66ZKP4","MERCEDES-BENZ","316 CDI","20040120","20121211","BLAUW",,"kampeerwagen"
"Personenauto","68ZDJ2","MERCEDES-BENZ","316 CDI","20050428","20121020","WIT",,"kampeerwagen"
"Personenauto","6SLF85","MERCEDES-BENZ","316 CDI","20030327","20131025","WIT",,"kampeerwagen"
"Bedrijfsauto","6VFK39","MERCEDES-BENZ","316 CDI-S","20091020","20091020","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","6VNK66","MERCEDES-BENZ","316 CDI","20110927","20110927","N.v.t.","42180","opleggertrekker"
"Bedrijfsauto","6VNK67","MERCEDES-BENZ","316 CDI","20130419","20130419","N.v.t.","41140","opleggertrekker"
"Bedrijfsauto","6VRF68","MERCEDES-BENZ","MB 316 CDI","20110211","20110906","N.v.t.","52087","gesloten opbouw"
"Bedrijfsauto","6VRS27","MERCEDES-BENZ","316 CDI","20111018","20111018","N.v.t.","47846","gesloten opbouw"
"Bedrijfsauto","6VTH94","MERCEDES-BENZ","316 CDI/4X4","20021002","20120210","N.v.t.",,"gesloten opbouw"
"Personenauto","6XXN02","MERCEDES-BENZ","316 CDI","20060223","20141113","WIT",,"kampeerwagen"
"Bedrijfsauto","71BBFL","MERCEDES-BENZ","316 CDI","20010914","20020301","N.v.t.",,"kampeerwagen"
"Personenauto","71KTX9","MERCEDES-BENZ","316 CDI","20020312","20100209","WIT",,"kampeerwagen"
"Personenauto","71RXL3","MERCEDES-BENZ","316 CDI","20010418","20110809","WIT",,"kampeerwagen"
"Bedrijfsauto","73BRJS","MERCEDES-BENZ","316 CDI-D","20041026","20041026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VHG9","MERCEDES-BENZ","316 CDI","20000718","20070614","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","73VXNV","MERCEDES-BENZ","316 CDI","20010718","20010718","N.v.t.",,"kampeerwagen"
"Personenauto","74XNVJ","MERCEDES-BENZ","316 CDI","20040331","20070726","GRIJS",,"MPV"
"Bedrijfsauto","75VVLL","MERCEDES-BENZ","316 CDI","20000222","20010409","N.v.t.",,"gesloten opbouw"
"Personenauto","75XJV9","MERCEDES-BENZ","316 CDI","20041214","20120615","GRIJS","29958","kampeerwagen"
"Personenauto","76JBZN","MERCEDES-BENZ","316 CDI","20020225","20020225","BLAUW",,"kampeerwagen"
"Personenauto","76RVLJ","MERCEDES-BENZ","316 CDI CC SPRINTER","20050914","20050914","GEEL",,"kampeerwagen"
"Personenauto","76XJGD","MERCEDES-BENZ","316 CDI/35","20010312","20070605","BLAUW",,"kampeerwagen"
"Personenauto","78NHBD","MERCEDES-BENZ","316 CDI","20030916","20030916","GEEL",,"kampeerwagen"
"Personenauto","78NPS4","MERCEDES-BENZ","316 CDI","20010125","20101020","WIT",,"kampeerwagen"
"Bedrijfsauto","78VZNN","MERCEDES-BENZ","316 CDI","20011031","20011031","N.v.t.",,"gesloten opbouw"
"Personenauto","79NXVF","MERCEDES-BENZ","316 CDI AMBULANCE","20040614","20040614","GEEL",,"ambulance"
"Personenauto","7KHL03","MERCEDES-BENZ","316 CDI AL-KO","20130419","20130419","ROOD",,"kampeerwagen"
"Bedrijfsauto","7VLV12","MERCEDES-BENZ","316 CDI","20110217","20110304","N.v.t.","54532","gesloten opbouw"
"Bedrijfsauto","7VLZ44","MERCEDES-BENZ","SPRINTER 316 CDI F","20110211","20120829","N.v.t.","52078","gesloten opbouw"
"Bedrijfsauto","81BXHS","MERCEDES-BENZ","316 CDI-D","20060224","20060224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VRS6","MERCEDES-BENZ","316 CDI/35","20031015","20080530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BXLZ","MERCEDES-BENZ","316 CDI","20060404","20060404","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","86BTZT","MERCEDES-BENZ","316 CDI-D","20050902","20050902","N.v.t.",,"gesloten opbouw"
"Personenauto","86KDN5","MERCEDES-BENZ","903.6 316 CDI","20021007","20021007","WIT",,"kampeerwagen"
"Bedrijfsauto","87BKKR","MERCEDES-BENZ","316 CDI","20031023","20031023","N.v.t.",,"kampeerwagen"
"Personenauto","8TRN05","MERCEDES-BENZ","316 CDI","20010515","20140416","ROOD",,"kampeerwagen"
"Bedrijfsauto","8VBD37","MERCEDES-BENZ","316 CDI","20020524","20090309","N.v.t.",,"kampeerwagen"
"Personenauto","8XJT14","MERCEDES-BENZ","316 CDI","20010703","20140827","WIT",,"kampeerwagen"
"Bedrijfsauto","90BXGB","MERCEDES-BENZ","316 CDI","20031113","20060213","N.v.t.",,"kampeerwagen"
"Personenauto","90KXP5","MERCEDES-BENZ","903.6 316 CDI","20040525","20040525","GROEN",,"kampeerwagen"
"Personenauto","90NJP7","MERCEDES-BENZ","316 CDI KA","20100119","20100119","BLAUW","42092","MPV"
"Personenauto","93TPDD","MERCEDES-BENZ","903.6KA 316 CDI AMBULANCE","20061207","20061207","GEEL",,"kampeerwagen"
"Bedrijfsauto","94VNG6","MERCEDES-BENZ","316 CDI","20010807","20080128","N.v.t.",,"kampeerwagen"
"Personenauto","95PST6","MERCEDES-BENZ","316 CDI","20040420","20110323","WIT",,"kampeerwagen"
"Personenauto","96LTK2","MERCEDES-BENZ","316 CDI","20010514","20100623","WIT",,"kampeerwagen"
"Bedrijfsauto","96VBD7","MERCEDES-BENZ","316 CDI","20060524","20061009","N.v.t.",,"kampeerwagen"
"Personenauto","97LXX7","MERCEDES-BENZ","316 CDI","20050719","20100714","WIT",,"kampeerwagen"
"Personenauto","97RJLJ","MERCEDES-BENZ","316 CDI","20030507","20050418","ZWART",,"MPV"
"Personenauto","97SFBP","MERCEDES-BENZ","316 CDI","20051110","20051208","WIT",,"kampeerwagen"
"Personenauto","98RSK4","MERCEDES-BENZ","316 CDI","20040209","20110712","GRIJS",,"kampeerwagen"
"Bedrijfsauto","99BRGF","MERCEDES-BENZ","316 CDI","20041103","20041103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BRTK","MERCEDES-BENZ","316 CDI-D","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Personenauto","99RJDT","MERCEDES-BENZ","316 CDI","20050608","20050608","ZWART","62764","kampeerwagen"
"Personenauto","9KXB23","MERCEDES-BENZ","316 CDI","20060406","20130726","GRIJS",,"kampeerwagen"
"Bedrijfsauto","9VPK52","MERCEDES-BENZ","SPRINTER 316 CDI F","20110525","20110704","N.v.t.","40170","gesloten opbouw"
"Bus","BXNZ54","MERCEDES-BENZ","316 CDI SPRINTER TRANSFER 34 BASIC","20100530","20100530","N.v.t.",,"bus"
"Bus","BXNZ55","MERCEDES-BENZ","316 CDISPRINTER TRANSFER 34 BASIC","20100530","20100530","N.v.t.",,"bus"
"Personenauto","G032DF","MERCEDES-BENZ","SPRINTER 316 CDI KA/36 4X4","20111114","20190713","WIT","55346","kampeerwagen"
"Personenauto","G982VG","MERCEDES-BENZ","SPRINTER 316 CDI","20100623","20100701","WIT","52688","kampeerwagen"
"Personenauto","GF836R","MERCEDES-BENZ","316 CDI","20010227","20010227","BLAUW",,"kampeerwagen"
"Personenauto","H156FZ","MERCEDES-BENZ","316 CDI","20010705","20200115","WIT",,"kampeerwagen"
"Personenauto","H205KK","MERCEDES-BENZ","316 CDI/3.5","20100128","20100128","WIT","48089","kampeerwagen"
"Personenauto","H728NZ","MERCEDES-BENZ","316 CDI","20020326","20200316","WIT",,"kampeerwagen"
"Personenauto","J742DL","MERCEDES-BENZ","316 CDI-C","20060315","20060315","GRIJS",,"kampeerwagen"
"Personenauto","JF929H","MERCEDES-BENZ","316 CDI","20030220","20030220","WIT",,"kampeerwagen"
"Personenauto","JP351G","MERCEDES-BENZ","316 CDI","20020606","20160511","WIT",,"kampeerwagen"
"Personenauto","K119FB","MERCEDES-BENZ","316 CDI","20100630","20210414","ROOD","57936","kampeerwagen"
"Personenauto","K380ZN","MERCEDES-BENZ","SPRINTER 316 CDI","20090915","20201207","WIT",,"kampeerwagen"
"Personenauto","K900DT","MERCEDES-BENZ","316 CDI","20100630","20210717","BLAUW","57936","kampeerwagen"
"Personenauto","K970NL","MERCEDES-BENZ","ESTEREL","20030127","20210112","WIT",,"kampeerwagen"
"Personenauto","KB482G","MERCEDES-BENZ","316 CDI","20030228","20160720","ZWART",,"kampeerwagen"
"Personenauto","L072LG","MERCEDES-BENZ","316 CDI","20100505","20140115","GRIJS","49524","kampeerwagen"
"Personenauto","L105TG","MERCEDES-BENZ","316 CDI","20010409","20080715","WIT",,"kampeerwagen"
"Personenauto","L528LR","MERCEDES-BENZ","SPRINTER 316 CDI","20190128","20210712","WIT","66496","kampeerwagen"
"Personenauto","NJ223G","MERCEDES-BENZ","316 CDI","20020510","20170203","GROEN",,"kampeerwagen"
"Personenauto","NN673F","MERCEDES-BENZ","316 CDI","20060530","20170318","GRIJS",,"kampeerwagen"
"Personenauto","P241TX","MERCEDES-BENZ","316 CDI","20000801","20220629","WIT",,"kampeerwagen"
"Personenauto","PP749R","MERCEDES-BENZ","SPRINTER 316 CDI 4X4","20120903","20170816","GEEL",,"kampeerwagen"
"Personenauto","R553JG","MERCEDES-BENZ","SPRINTER 316 CDI","20120124","20220312","ZWART","51560","kampeerwagen"
"Personenauto","RG028H","MERCEDES-BENZ","316 CDI","20050804","20180828","WIT",,"kampeerwagen"
"Personenauto","T109GK","MERCEDES-BENZ","316 CDI","20060328","20230606","BLAUW",,"kampeerwagen"
"Personenauto","T484VJ","MERCEDES-BENZ","SPRINTER 316 CDI","20170719","20221130","WIT","54014","kampeerwagen"
"Personenauto","T781XK","MERCEDES-BENZ","316 CDI","20060831","20230919","WIT",,"kampeerwagen"
"Personenauto","T804BF","MERCEDES-BENZ","316 CDI 4X4","20031219","20230509","GROEN",,"kampeerwagen"
"Personenauto","TP453D","MERCEDES-BENZ","316 CDI","20000919","20000919","GEEL",,"kampeerwagen"
"Personenauto","TS989V","MERCEDES-BENZ","316 CDI","20030107","20181011","GRIJS",,"kampeerwagen"
"Bedrijfsauto","V015LX","MERCEDES-BENZ","SPRINTER 316 CDI","20161026","20180308","N.v.t.","61173","gecond. met temperatuurreg."
"Bedrijfsauto","V053ZP","MERCEDES-BENZ","SPRINTER 316 CDI","20131218","20190620","N.v.t.","46787","gesloten opbouw"
"Bedrijfsauto","V080LS","MERCEDES-BENZ","316 CDI","20120124","20180220","N.v.t.","43835","voor vervoer voertuigen"
"Bedrijfsauto","V128BS","MERCEDES-BENZ","316 CDI","20110503","20161202","N.v.t.","43349","voor vervoer voertuigen"
"Bedrijfsauto","V19DKD","MERCEDES-BENZ","SPRINTER 316 CDI","20180514","20240424","N.v.t.","62071","gesloten opbouw"
"Bedrijfsauto","V253LG","MERCEDES-BENZ","SPRINTER 316 CDI","20111125","20180119","N.v.t.","57676","gesloten opbouw"
"Bedrijfsauto","V28FFZ","MERCEDES-BENZ","SPRINTER 316 CDI","20180426","20240411","N.v.t.","70894","gesloten opbouw"
"Bedrijfsauto","V30DVP","MERCEDES-BENZ","SPRINTER, 316 CDI CHASSIS KOMPAKT AUT","20171129","20240419","N.v.t.","87188","gesloten opbouw"
"Bedrijfsauto","V31DRX","MERCEDES-BENZ","SPRINTER, 316 CDI KSV A3 RWD MAN","20181129",,"N.v.t.","63682","gesloten opbouw"
"Bedrijfsauto","V419LP","MERCEDES-BENZ","SPRINTER  316 CDI / XL KA","20160405","20180301","N.v.t.","61173","gesloten opbouw"
"Bedrijfsauto","V519KK","MERCEDES-BENZ","316 CDI","20130611","20171223","N.v.t.","54548","voor vervoer voertuigen"
"Bedrijfsauto","V629RH","MERCEDES-BENZ","316 CDI","20110518","20181129","N.v.t.","46920","niet nader aangeduid"
"Bedrijfsauto","V641PH","MERCEDES-BENZ","316 CDI","20060531","20060531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V699JF","MERCEDES-BENZ","316 CDI 4X4","20120627","20170918","N.v.t.","65408","gesloten opbouw"
"Bedrijfsauto","V74DLN","MERCEDES-BENZ","SPRINTER 316 CDI","20180313","20240416","N.v.t.","47476","gesloten opbouw"
"Bedrijfsauto","V776NB","MERCEDES-BENZ","316 CDI","20050617","20050617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V841GT","MERCEDES-BENZ","SPRINTER","20110311","20170713","N.v.t.","43349","voor vervoer voertuigen"
"Bedrijfsauto","V889NG","MERCEDES-BENZ","316 CDI","20010110","20180323","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V939NN","MERCEDES-BENZ","316 CDI","20030217","20180419","N.v.t.",,"veewagen"
"Bedrijfsauto","V93DFK","MERCEDES-BENZ","316 CDI","20200225",,"N.v.t.","71555","gesloten opbouw"
"Bedrijfsauto","VB900J","MERCEDES-BENZ","SPRINTER 316 CDI","20130103","20130118","N.v.t.","33765","gesloten opbouw"
"Bedrijfsauto","VBN59S","MERCEDES-BENZ","316 CDI","20040729","20190807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD625V","MERCEDES-BENZ","316 CDI AMBULANCE","20050104","20050104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD770B","MERCEDES-BENZ","SPRINTER 316 CDI","20100604","20130617","N.v.t.","51323","gesloten opbouw"
"Bedrijfsauto","VDJ83G","MERCEDES-BENZ","SPRINTER 316 CDI","20000407","20191104","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VDK15D","MERCEDES-BENZ","316 CDI","20030604","20191108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF092Z","MERCEDES-BENZ","316 CDI","20111227","20131017","N.v.t.","48982","gesloten opbouw"
"Bedrijfsauto","VF648H","MERCEDES-BENZ","MB 316 CDI TP","20111228","20130920","N.v.t.","50011","neerklapbare zijschotten"
"Bedrijfsauto","VFV09P","MERCEDES-BENZ","SPRINTER, 316 CDI CHASSIS LAN","20180216","20200428","N.v.t.","47327","gesloten opbouw"
"Bedrijfsauto","VGB93Z","MERCEDES-BENZ","SPRINTER 316 CDI","20171025","20200605","N.v.t.","52088","gecond. met temperatuurreg."
"Bedrijfsauto","VGD98T","MERCEDES-BENZ","SPRINTER 316 CDI","20110616","20200615","N.v.t.","50194","gesloten opbouw"
"Bedrijfsauto","VGF33N","MERCEDES-BENZ","316 CDI","20030425","20030425","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VH926V","MERCEDES-BENZ","316 CDI","20010718","20010718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHD36X","MERCEDES-BENZ","SPRINTER 316 CDI","20110519","20200930","N.v.t.","47283","gesloten opbouw"
"Bedrijfsauto","VHJ98B","MERCEDES-BENZ","316 CDI","20130402","20201022","N.v.t.","54548","voor vervoer voertuigen"
"Bedrijfsauto","VJ379D","MERCEDES-BENZ","SPRINTER 316 CDI","20140425","20140806","N.v.t.","50485","gesloten opbouw"
