"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","49XZR5","JAGUAR","JAGUAR XK8 COUPE","19981014","20120928","BLAUW",,"coupe"
"Personenauto","4KTJ91","JAGUAR","JAGUAR XK8 COUPE","19961003","20130708","BLAUW",,"coupe"
"Personenauto","4TPD82","JAGUAR","JAGUAR XK8 COUPE","19970404","20140822","GROEN",,"coupe"
"Personenauto","50GXP5","JAGUAR","JAGUAR XK8 COUPE","19980203","20080923","GROEN",,"coupe"
"Personenauto","52PLNB","JAGUAR","JAGUAR XK8 COUPE","19970729","20040819","GROEN",,"coupe"
"Personenauto","55RFTH","JAGUAR","JAGUAR XK8 COUPE","19970226","20050303","GRIJS",,"coupe"
"Personenauto","56NZXB","JAGUAR","JAGUAR XK8 COUPE","19970320","20040421","ROOD",,"coupe"
"Personenauto","59TDXS","JAGUAR","JAGUAR XK8 COUPE","19980701","20060803","BLAUW",,"coupe"
"Personenauto","65DGND","JAGUAR","JAGUAR XK8 COUPE","19990809","19990809","ZWART",,"coupe"
"Personenauto","67NTR8","JAGUAR","JAGUAR XK8 COUPE","20000825","20101115","GRIJS",,"coupe"
"Personenauto","69ZXK5","JAGUAR","JAGUAR XK8 COUPE","19991013","20130312","ZWART",,"coupe"
"Personenauto","6TRR46","JAGUAR","JAGUAR XK8 COUPE","19970505","20140417","BLAUW",,"coupe"
"Personenauto","70ZXS5","JAGUAR","JAGUAR XK8 COUPE","19970404","20130403","BEIGE",,"coupe"
"Personenauto","72GJXJ","JAGUAR","JAGUAR XK8 COUPE","19991207","20001229","GROEN",,"coupe"
"Personenauto","72KFF6","JAGUAR","JAGUAR XK8 COUPE","19980227","20110408","BLAUW",,"coupe"
"Personenauto","75KBZ1","JAGUAR","JAGUAR XK8 COUPE","19990528","20091008","GRIJS",,"coupe"
"Personenauto","78JDH8","JAGUAR","JAGUAR XK8 COUPE","20000427","20090415","GRIJS",,"coupe"
"Personenauto","78KJT5","JAGUAR","JAGUAR XK8 COUPE","19970204","20091217","ROOD",,"coupe"
"Personenauto","79LPJP","JAGUAR","JAGUAR XK8 COUPE","19971007","20030324","ZWART",,"coupe"
"Personenauto","7STR21","JAGUAR","JAGUAR XK8 COUPE","19980302","20131221","GRIJS",,"coupe"
"Personenauto","81NFFX","JAGUAR","JAGUAR XK8 COUPE","19970115","20030812","GROEN",,"coupe"
"Personenauto","85SJJK","JAGUAR","JAGUAR XK8 COUPE","19971007","20060117","ZWART",,"coupe"
"Personenauto","86HTZJ","JAGUAR","JAGUAR XK8 COUPE","19971205","20011210","ROOD",,"coupe"
"Personenauto","88XTZL","JAGUAR","JAGUAR XK8 COUPE","20000831","20071001","BLAUW",,"coupe"
"Personenauto","8ZPP84","JAGUAR","JAGUAR XK8 COUPE","19980227","20150226","BLAUW",,"coupe"
"Personenauto","91PZN2","JAGUAR","JAGUAR XK8 COUPE","20000110","20110411","BLAUW",,"coupe"
"Personenauto","93DHDR","JAGUAR","JAGUAR XK8 COUPE","19990813","19990813","PAARS",,"coupe"
"Personenauto","93HXRR","JAGUAR","JAGUAR XK8 COUPE","20020115","20020115","ROSE",,"coupe"
"Personenauto","94RGBX","JAGUAR","JAGUAR XK8 COUPE","19990219","20050309","BLAUW",,"coupe"
"Personenauto","97HKFB","JAGUAR","JAGUAR XK8 COUPE","19990609","20010807","GRIJS",,"coupe"
"Personenauto","98PTZH","JAGUAR","JAGUAR XK8 COUPE","20000320","20041209","GRIJS",,"coupe"
"Personenauto","99RHH9","JAGUAR","JAGUAR XK8 COUPE","19961213","20110519","BLAUW",,"coupe"
"Personenauto","GG872K","JAGUAR","JAGUAR XK8 COUPE","19970721","20150511","GRIJS",,"coupe"
"Personenauto","GR135S","JAGUAR","JAGUAR XK8 COUPE","19980618","20150822","GROEN",,"coupe"
"Personenauto","H403PS","JAGUAR","JAGUAR XK8 COUPE","20010601","20210104","GROEN",,"coupe"
"Personenauto","HK500P","JAGUAR","JAGUAR XK8 COUPE","19990127","20210123","PAARS",,"coupe"
"Personenauto","J626GD","JAGUAR","JAGUAR XK8 COUPE","19980428","20200720","GRIJS",,"coupe"
"Personenauto","KG678H","JAGUAR","JAGUAR XK8 COUPE","20000503","20160910","WIT",,"coupe"
"Personenauto","KL372X","JAGUAR","JAGUAR XK8 COUPE","20010612","20170110","ZWART",,"coupe"
"Personenauto","KZ764R","JAGUAR","JAGUAR XK8 COUPE","20000602","20161221","ZWART",,"coupe"
"Personenauto","PPRP23","JAGUAR","JAGUAR XK8 COUPE","19960923","19960923","ZWART",,"coupe"
"Personenauto","PRGX87","JAGUAR","JAGUAR XK8 COUPE","19961001","19961001","ZWART",,"coupe"
"Personenauto","PRGX88","JAGUAR","JAGUAR XK8 COUPE","19961001","19961001","GROEN",,"coupe"
"Personenauto","PRGX91","JAGUAR","JAGUAR XK8 COUPE","19961001","19961001","ZWART",,"coupe"
"Personenauto","PRVR05","JAGUAR","JAGUAR XK8 COUPE","19961011","19961011","BEIGE",,"coupe"
"Personenauto","PSNR20","JAGUAR","JAGUAR XK8 COUPE","19961022","19961022","ROOD",,"coupe"
"Personenauto","PSNR21","JAGUAR","JAGUAR XK8 COUPE","19961024","19961024","BLAUW",,"coupe"
"Personenauto","PSNR22","JAGUAR","JAGUAR XK8 COUPE","19961023","19961023","BLAUW",,"coupe"
"Personenauto","PTRN27","JAGUAR","JAGUAR XK8 COUPE","19961011","19961108","ZWART",,"coupe"
"Personenauto","PTZV47","JAGUAR","JAGUAR XK8 COUPE","19970214","19970214","ZWART",,"coupe"
"Personenauto","PVTT95","JAGUAR","JAGUAR XK8 COUPE","19961205","19961205","GROEN",,"coupe"
"Personenauto","PVTT97","JAGUAR","JAGUAR XK8 COUPE","19970113","19970113","GROEN",,"coupe"
"Personenauto","PZDL34","JAGUAR","JAGUAR XK8 COUPE","19970106","19970106","BLAUW",,"coupe"
"Personenauto","RBPF58","JAGUAR","JAGUAR XK8 COUPE","19970117","19970117","ZWART",,"coupe"
"Personenauto","RBTL97","JAGUAR","JAGUAR XK8 COUPE","19970121","19970121","GRIJS",,"coupe"
"Personenauto","RG100H","JAGUAR","JAGUAR XK8 COUPE","19970310","20171109","GRIJS",,"coupe"
"Personenauto","RGGB52","JAGUAR","JAGUAR XK8 COUPE","19970221","19970221","BLAUW",,"coupe"
"Personenauto","RH343D","JAGUAR","JAGUAR XK8 COUPE","19971121","20171129","GROEN",,"coupe"
"Personenauto","RHBJ61","JAGUAR","JAGUAR XK8 COUPE","19970306","19970306","GROEN",,"coupe"
"Personenauto","RHGG27","JAGUAR","JAGUAR XK8 COUPE","19970307","19970307","GROEN",,"coupe"
"Personenauto","RHNR33","JAGUAR","JAGUAR XK8 COUPE","19970312","19970312","ROOD",,"coupe"
"Personenauto","RHNR34","JAGUAR","JAGUAR XK8 COUPE","19970314","19970314","GROEN",,"coupe"
"Personenauto","RHRF30","JAGUAR","JAGUAR XK8 COUPE","19970314","19970314","GROEN",,"coupe"
"Personenauto","RHVP54","JAGUAR","JAGUAR XK8 COUPE","19970315","19970315","BLAUW",,"coupe"
"Personenauto","RJBF44","JAGUAR","JAGUAR XK8 COUPE","19970321","19970321","BLAUW",,"coupe"
"Personenauto","RJSV12","JAGUAR","JAGUAR XK8 COUPE","19970328","19970328","GRIJS",,"coupe"
"Personenauto","RLGD54","JAGUAR","JAGUAR XK8 COUPE","19970414","19970414","BEIGE",,"coupe"
"Personenauto","RLHJ29","JAGUAR","JAGUAR XK8 COUPE","19970426","19970426","BEIGE",,"coupe"
"Personenauto","RLRJ63","JAGUAR","JAGUAR XK8 COUPE","19970411","19970411","GRIJS",,"coupe"
"Personenauto","RLRJ64","JAGUAR","JAGUAR XK8 COUPE","19970411","19970411","GROEN",,"coupe"
"Personenauto","RLVZ62","JAGUAR","JAGUAR XK8 COUPE","19970411","19970411","GROEN",,"coupe"
"Personenauto","RNPH47","JAGUAR","JAGUAR XK8 COUPE","19970423","19970423","GROEN",,"coupe"
"Personenauto","RNTN22","JAGUAR","JAGUAR XK8 COUPE","19970424","19970424","ZWART",,"coupe"
"Personenauto","RNTN23","JAGUAR","JAGUAR XK8 COUPE","19970424","19970424","GROEN",,"coupe"
"Personenauto","RNTN25","JAGUAR","JAGUAR XK8 COUPE","19970425","19970425","GROEN",,"coupe"
"Personenauto","RPNX65","JAGUAR","JAGUAR XK8 COUPE","19970509","19970509","BLAUW",,"coupe"
"Personenauto","RPVL28","JAGUAR","JAGUAR XK8 COUPE","19970509","19970509","GROEN",,"coupe"
"Personenauto","RRBN17","JAGUAR","JAGUAR XK8 COUPE","19970515","19970515","ZWART",,"coupe"
"Personenauto","RSBF40","JAGUAR","JAGUAR XK8 COUPE","19970528","19970528","ROOD",,"coupe"
"Personenauto","RSJG97","JAGUAR","JAGUAR XK8 COUPE","19970530","19970530","GROEN",,"coupe"
"Personenauto","RSPS62","JAGUAR","JAGUAR XK8 COUPE","19970617","19970617","BLAUW",,"coupe"
"Personenauto","RTPD30","JAGUAR","JAGUAR XK8 COUPE","19970620","19970620","BEIGE",,"coupe"
"Personenauto","RTRR59","JAGUAR","JAGUAR XK8 COUPE","19970620","19970620","BLAUW",,"coupe"
"Personenauto","RTXB96","JAGUAR","JAGUAR XK8 COUPE","19970624","19970624","BLAUW",,"coupe"
"Personenauto","RXBB79","JAGUAR","JAGUAR XK8 COUPE","19970707","19970707","BLAUW",,"coupe"
"Personenauto","SFHP75","JAGUAR","JAGUAR XK8 COUPE","19970912","19970912","BEIGE",,"coupe"
"Personenauto","SFNB84","JAGUAR","JAGUAR XK8 COUPE","19970905","19970905","GRIJS",,"coupe"
"Personenauto","SGDJ76","JAGUAR","JAGUAR XK8 COUPE","19970920","19970920","ZWART",,"coupe"
"Personenauto","SGJB84","JAGUAR","JAGUAR XK8 COUPE","19970926","19970926","BLAUW",,"coupe"
"Personenauto","SHVB69","JAGUAR","JAGUAR XK8 COUPE","19971016","19971016","GRIJS",,"coupe"
"Personenauto","SJRD43","JAGUAR","JAGUAR XK8 COUPE","19971031","19971031","GROEN",,"coupe"
"Personenauto","SJSR52","JAGUAR","JAGUAR XK8 COUPE","19971031","19971031","BLAUW",,"coupe"
"Personenauto","SPJH59","JAGUAR","JAGUAR XK8 COUPE","19980102","19980102","GROEN",,"coupe"
"Personenauto","SPXL14","JAGUAR","JAGUAR XK8 COUPE","19980106","19980106","BLAUW",,"coupe"
"Personenauto","SRPZ43","JAGUAR","JAGUAR XK8 COUPE","19980107","19980107","ZWART",,"coupe"
"Personenauto","SRPZ44","JAGUAR","JAGUAR XK8 COUPE","19980110","19980110","GROEN",,"coupe"
"Personenauto","STJZ10","JAGUAR","JAGUAR XK8 COUPE","19980122","19980122","BLAUW",,"coupe"
"Personenauto","SVTN46","JAGUAR","JAGUAR XK8 COUPE","19980129","19980129","ROOD",,"coupe"
"Personenauto","SXNR42","JAGUAR","JAGUAR XK8 COUPE","19980209","19980209","GRIJS",,"coupe"
"Personenauto","SXZJ22","JAGUAR","JAGUAR XK8 COUPE","19980218","19980218","GRIJS",,"coupe"
"Personenauto","SZBN72","JAGUAR","JAGUAR XK8 COUPE","19980218","19980218","GRIJS",,"coupe"
"Personenauto","TBFJ14","JAGUAR","JAGUAR XK8 COUPE","19980311","19980311","GRIJS",,"coupe"
"Personenauto","TFXV73","JAGUAR","JAGUAR XK8 COUPE","19980407","19980407","BLAUW",,"coupe"
"Personenauto","TGFB47","JAGUAR","JAGUAR XK8 COUPE","19980411","19980411","GROEN",,"coupe"
"Personenauto","TGFB48","JAGUAR","JAGUAR XK8 COUPE","19980409","19980409","BLAUW",,"coupe"
"Personenauto","TGPJ65","JAGUAR","JAGUAR XK8 COUPE","19980415","19980415","BLAUW",,"coupe"
"Personenauto","TGSG32","JAGUAR","JAGUAR XK8 COUPE","19980417","19980417","GRIJS",,"coupe"
"Personenauto","TH444J","JAGUAR","JAGUAR XK8 COUPE","19981201","20180730","BLAUW",,"coupe"
"Personenauto","TJHS78","JAGUAR","JAGUAR XK8 COUPE","19980506","19980506","ZWART",,"coupe"
"Personenauto","TPTH85","JAGUAR","JAGUAR XK8 COUPE","19980622","19980622","GROEN",,"coupe"
"Personenauto","TZRB81","JAGUAR","JAGUAR XK8 COUPE","19971022","19980916","GRIJS",,"coupe"
"Personenauto","TZZT78","JAGUAR","JAGUAR XK8 COUPE","19980922","19980922","GRIJS",,"coupe"
"Personenauto","X831KR","JAGUAR","JAGUAR XK8 COUPE","19970604","20231213","GROEN",,"coupe"
"Personenauto","XDFD40","JAGUAR","JAGUAR XK8 COUPE","19981012","19981012","GRIJS",,"coupe"
"Personenauto","XFJP82","JAGUAR","JAGUAR XK8 COUPE","19970829","19981020","GROEN",,"coupe"
"Personenauto","XLTT68","JAGUAR","JAGUAR XK8 COUPE","19990104","19990104","ZWART",,"coupe"
"Personenauto","XRGR14","JAGUAR","JAGUAR XK8 COUPE","19990121","19990121","ZWART",,"coupe"
"Personenauto","XRND91","JAGUAR","JAGUAR XK8 COUPE","19971113","19990618","BEIGE",,"coupe"
"Personenauto","XXBF77","JAGUAR","JAGUAR XK8 COUPE","19990303","19990303","GRIJS",,"coupe"
"Personenauto","XZLB73","JAGUAR","JAGUAR XK8 COUPE","19990318","19990318","BLAUW",,"coupe"
"Personenauto","ZFGX82","JAGUAR","JAGUAR XK8 COUPE","19990416","19990416","BLAUW",,"coupe"
"Personenauto","ZFXV41","JAGUAR","JAGUAR XK8 COUPE","19990422","19990422","ZWART",,"coupe"
"Personenauto","ZLRF75","JAGUAR","JAGUAR XK8 COUPE","19990607","19990607","BLAUW",,"coupe"
"Personenauto","PRXV81","JAGUAR","JAGUAR XK8 COUPE","19961018","19961018","BEIGE",,"coupe"
"Personenauto","14SRGB","JAGUAR","JAGUAR XK8 COUPE","19970227","20060403","GROEN",,"coupe"
"Personenauto","2TLX33","JAGUAR","JAGUAR XK8 COUPE","19980410","20140326","ZWART",,"coupe"
"Personenauto","PRGX92","JAGUAR","JAGUAR XK8 COUPE","19961001","19961001","GROEN",,"coupe"
"Personenauto","RGPN34","JAGUAR","JAGUAR XK8 COUPE","19970228","19970228","BLAUW",,"coupe"
"Personenauto","SZGX56","JAGUAR","JAGUAR XK8 COUPE","19980220","19980220","GROEN",,"coupe"
"Personenauto","L120ZN","JAGUAR","JAGUAR XK8 COUPE","19970217","20210826","ZWART",,"coupe"
"Personenauto","S200PN","JAGUAR","JAGUAR XK8 COUPE","19980216","20230313","GROEN",,"coupe"
