"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","T08DXF","MITSUBISHI","MTX 245","19970630","20220621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T09BZF","MITSUBISHI","D1550","19780630","20220204","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T09DHG","MITSUBISHI","D1600","19920630","20220224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T10DHD","MITSUBISHI","ST1540","19870630","20220223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T10DPG","MITSUBISHI","MT1601","19830630","20220331","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T11FGF","MITSUBISHI","D1550","19800630","20221228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T12DFD","MITSUBISHI","FD25","19990630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T14DBR","MITSUBISHI","MT372","19890630","20220210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T15DPG","MITSUBISHI","MT1601","19980630","20220331","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T16DNB","MITSUBISHI","MT 20D","19870630","20220323","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T16DPG","MITSUBISHI","MT18","20100630","20220331","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T16DSG","MITSUBISHI","D2050","19810630","20220422","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T17DFD","MITSUBISHI","D1600","19810630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T17DHF","MITSUBISHI","MTE1800D","19940630","20220224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T17DPG","MITSUBISHI","MT1401","19830630","20220331","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T17DSG","MITSUBISHI","D1450","19850630","20220422","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T18DPG","MITSUBISHI","ONBEKEND","20040630","20220331","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T19DFD","MITSUBISHI","MTZ23","20040630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T19DHF","MITSUBISHI","MT372","19840630","20220224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T20DPG","MITSUBISHI","MT28","19970630","20220331","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T21DFF","MITSUBISHI","D1800","19720630","20220216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T21DSG","MITSUBISHI","MT165","19920630","20220422","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T22BFK","MITSUBISHI","FD25N","20080630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T22DFB","MITSUBISHI","D1300","19900630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T22DFD","MITSUBISHI","FD25","19950630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T22DHF","MITSUBISHI","MT1601","19880630","20220224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T22DPT","MITSUBISHI","MT15","20100630","20220405","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T22DSR","MITSUBISHI","MT1401","19860630","20220502","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T23DFF","MITSUBISHI","MT1800","20150630","20220216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T24DFB","MITSUBISHI","GF17","19900630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T24DFD","MITSUBISHI","MT14","19900630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T24DFF","MITSUBISHI","D1650","19900630","20220216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T25DFD","MITSUBISHI","FD15K","20000630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T25DHF","MITSUBISHI","D1550","19770630","20220224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T26DFD","MITSUBISHI","FD25","19920630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T26DZJ","MITSUBISHI","D1500","19800630","20220712","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T27DHG","MITSUBISHI","PAJERO 2300 TD","19860630","20220224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T27FJS","MITSUBISHI","MT201","19970630","20230224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T28DFB","MITSUBISHI","D1650","20100630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T28DFF","MITSUBISHI","PAJERO 2300 TD","19920630","20220216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T28DTZ","MITSUBISHI","MT1401","19810630","20220524","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T30DHF","MITSUBISHI","ONBEKEND","20010630","20220224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T30DHG","MITSUBISHI","MT160","20000630","20220224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T31BDX","MITSUBISHI","MT25","20160630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T31DXH","MITSUBISHI","MT170","19990630","20220623","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T33DHF","MITSUBISHI","MT165","19840630","20220224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T34DHF","MITSUBISHI","MT1601","19850630","20220224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T35DHF","MITSUBISHI","MT1800","19850630","20220224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T35DHG","MITSUBISHI","L300","19940630","20220224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T37DFD","MITSUBISHI","D2350","19790630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T37DXL","MITSUBISHI","MT20","20000630","20220624","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T38BFN","MITSUBISHI","FD25","19920630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T39BPJ","MITSUBISHI","D1550","19800630","20220118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T41DFF","MITSUBISHI","MT180","19840630","20220216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T41DXH","MITSUBISHI","ONBEKEND","19820630","20220623","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T41GDK","MITSUBISHI","GS16","20040630","20240402","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T42DHF","MITSUBISHI","D1300","19900630","20220224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T42DHG","MITSUBISHI","MT20","19990630","20220224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T43DFB","MITSUBISHI","GF17","19900630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T43DHF","MITSUBISHI","MT2000","20080630","20220224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T43DPF","MITSUBISHI","D1300","19920630","20220331","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T44DFD","MITSUBISHI","FD25","19830630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T44DFF","MITSUBISHI","MT15","19920630","20220216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T45DFD","MITSUBISHI","FD25T","19880630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T45DPF","MITSUBISHI","ONBEKEND","19900630","20220331","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T45DSL","MITSUBISHI","D1550","19800630","20220428","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T46BLJ","MITSUBISHI","PAJERO TD GLX PANEL VAN","19940630","20220112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T46DPF","MITSUBISHI","MT2201","19820630","20220331","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T46DXN","MITSUBISHI","M1803D","19880630","20220624","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T47DFF","MITSUBISHI","MT1601","19820630","20220216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T47DPF","MITSUBISHI","MT1601","19960630","20220331","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T48DFF","MITSUBISHI","FB25K-PAC","20100630","20220216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T48DGT","MITSUBISHI","ONBEKEND","19980630","20220222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T49DFF","MITSUBISHI","MTX13","19890630","20220216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T49DTN","MITSUBISHI","ONBEKEND","19900630","20220517","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T51DFD","MITSUBISHI","MT2201","19810630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T51DPS","MITSUBISHI","MT1601","19830630","20220405","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T52DFD","MITSUBISHI","MT2201","19840630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T52DPF","MITSUBISHI","MT2001","19960630","20220331","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T53DFD","MITSUBISHI","D1600","20020630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T53DPF","MITSUBISHI","MTX13","19890630","20220331","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T53FFD","MITSUBISHI","ONBEKEND","19860630","20221021","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T54BFV","MITSUBISHI","MT20","20000630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T54DPF","MITSUBISHI","MT200","20200630","20220331","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T55BSV","MITSUBISHI","FD25T","19920630","20220124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T55DPF","MITSUBISHI","D1450","19790630","20220331","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T55DRS","MITSUBISHI","MTZ23","19910630","20220415","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T56DHD","MITSUBISHI","MT20","20000630","20220223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T56DPF","MITSUBISHI","MT180","19850630","20220331","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T59BSV","MITSUBISHI","FD15","19980630","20220124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T59DPF","MITSUBISHI","MT205","19920630","20220331","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T60DPF","MITSUBISHI","D1550","19890630","20220331","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T60DXN","MITSUBISHI","MT 225","19990630","20220624","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T61DPF","MITSUBISHI","MT1601","19830630","20220331","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T63DPF","MITSUBISHI","MT180","19950630","20220331","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T65DPS","MITSUBISHI","MT1601","19920630","20220405","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T66DPS","MITSUBISHI","MT1800","19830630","20220405","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T67DHD","MITSUBISHI","MT20","20010630","20220223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T67DPS","MITSUBISHI","MT1401","19910630","20220405","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T68BPJ","MITSUBISHI","MTE1800D","20020630","20220118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T68DPS","MITSUBISHI","MT1601","19930630","20220405","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T68DXV","MITSUBISHI","MT250","19960630","20220630","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T70DXL","MITSUBISHI","MT180D","19890630","20220624","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T72DFB","MITSUBISHI","D2650","19770630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T72DPF","MITSUBISHI","MT1601","19830630","20220331","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T73BRD","MITSUBISHI","ONBEKEND","19900630","20220119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T73DPF","MITSUBISHI","MT14","19910630","20220331","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T74BFD","MITSUBISHI","FG25","19980630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T74BRD","MITSUBISHI","MT180","19900630","20220119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T74DPF","MITSUBISHI","MTE2000","20050630","20220331","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T75DPF","MITSUBISHI","MT16D","20110630","20220331","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T78DFB","MITSUBISHI","MT2201","19920630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T79BRD","MITSUBISHI","ONBEKEND","19830630","20220119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T79DFB","MITSUBISHI","MT1801","19920630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T79DHF","MITSUBISHI","MT155","19920630","20220224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T80BRD","MITSUBISHI","MT1601","19980630","20220119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T81DFB","MITSUBISHI","MT2201","19920630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T82DFB","MITSUBISHI","MT1801","19920630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T82DPF","MITSUBISHI","MT1601","19810630","20220331","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T84DFB","MITSUBISHI","MT1801","19920630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T85BPJ","MITSUBISHI","ONBEKEND","20050630","20220118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T85DFB","MITSUBISHI","MT1801","19920630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T86BPJ","MITSUBISHI","D1550","19790630","20220118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T86DFB","MITSUBISHI","MT1801","19920630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T87DHG","MITSUBISHI","D1550","19760630","20220224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T88BFH","MITSUBISHI","FG15","19820630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T88DPJ","MITSUBISHI","MT221","20100630","20220401","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T89BRD","MITSUBISHI","ONBEKEND","19820630","20220119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T89DPF","MITSUBISHI","MT1601","19900630","20220331","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T89DXB","MITSUBISHI","ONBEKEND","19760630","20220620","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T90DFB","MITSUBISHI","MT1801","19920630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T90DPF","MITSUBISHI","MT1601","19810630","20220331","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T90DPJ","MITSUBISHI","MT372","19920630","20220401","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T91DHF","MITSUBISHI","GF16","20050630","20220224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T91DPF","MITSUBISHI","D2050","19800630","20220331","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T92DHF","MITSUBISHI","MT3500","20120630","20220224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T93DTL","MITSUBISHI","GS23","20070630","20220517","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T94DHG","MITSUBISHI","D1500","19800630","20220224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T97DDN","MITSUBISHI","ONBEKEND","20050630","20220214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T98BBH","MITSUBISHI","ONBEKEND","19860630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T98DFB","MITSUBISHI","D2050","19800630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T99DFB","MITSUBISHI","FG15","19920630","20220215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH42J","MITSUBISHI","D1450","19820630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH61J","MITSUBISHI","L200 CLUB CAB 4WD","20011227","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH91J","MITSUBISHI","MT16D","19920630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH92J","MITSUBISHI","MT1401","19990630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDB03F","MITSUBISHI","MT1401","19930630","20210208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDB92Z","MITSUBISHI","MT1601","19810630","20210209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDD04K","MITSUBISHI","MT205","19950630","20210210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDD13B","MITSUBISHI","MT1601","19920630","20210209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDF46B","MITSUBISHI","MT1601","19840630","20210211","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDK83V","MITSUBISHI","PAJERO","19920630","20210222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDT86X","MITSUBISHI","MT160","19900630","20210309","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDV08F","MITSUBISHI","MT16D","19950630","20210310","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDV66N","MITSUBISHI","MT16D","20050630","20210310","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDV85K","MITSUBISHI","MT21","19940630","20210310","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFB20K","MITSUBISHI","MT1800","20170630","20210317","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFH07S","MITSUBISHI","D2000","19840630","20210330","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFH54K","MITSUBISHI","FD35","19960630","20210329","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFH93R","MITSUBISHI","MT1601","20000630","20210330","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFJ56K","MITSUBISHI","D1600","19900630","20210401","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFJ64K","MITSUBISHI","MT25","20160630","20210401","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFL47B","MITSUBISHI","ST1540","19830630","20210407","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFL59G","MITSUBISHI","MT36","20170630","20210407","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFL81R","MITSUBISHI","MT1801","19900630","20210407","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFN37R","MITSUBISHI","MT205","19950630","20210409","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFN89P","MITSUBISHI","MT1800","20130630","20210409","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFN97P","MITSUBISHI","MT1800","20150630","20210409","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFR11D","MITSUBISHI","FD35","20150630","20210413","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFR19F","MITSUBISHI","MT2001","19900630","20210413","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFR59D","MITSUBISHI","MT1401","19840630","20210413","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFR62D","MITSUBISHI","MT1800","20190630","20210413","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFR63D","MITSUBISHI","MT250","19860630","20210413","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFR92F","MITSUBISHI","MT160","19870630","20210413","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFS65Z","MITSUBISHI","WS200A","19880630","20210419","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFS88Z","MITSUBISHI","D1300","19810630","20210419","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFV19P","MITSUBISHI","MT16D","19860630","20210422","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFV54L","MITSUBISHI","MT28","20170630","20210422","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFZ96N","MITSUBISHI","MT28","20150630","20210429","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGD03N","MITSUBISHI","WS300A","19930630","20210505","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGG14S","MITSUBISHI","MT25","20170630","20210511","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGK50L","MITSUBISHI","D1450","19790630","20210519","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGK55L","MITSUBISHI","MT25","19940630","20210519","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGL43J","MITSUBISHI","D1300","19810630","20210521","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGS48K","MITSUBISHI","MT185","19980630","20210531","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGT26G","MITSUBISHI","MT16D","19880630","20210602","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGT89X","MITSUBISHI","D1550","19750630","20210604","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGV34R","MITSUBISHI","ONBEKEND","19950630","20210607","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGV87Z","MITSUBISHI","MT 22","19930630","20210607","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGV93R","MITSUBISHI","ONBEKEND","20000630","20210607","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX22V","MITSUBISHI","ONBEKEND","19950630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX31K","MITSUBISHI","MT260","20020630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX63K","MITSUBISHI","MT25","20140630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX70F","MITSUBISHI","D1800","19910630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX84G","MITSUBISHI","D1650","19920630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THD64K","MITSUBISHI","MT160","20000630","20210616","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THG08S","MITSUBISHI","MT 22","19860630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THG18X","MITSUBISHI","ONBEKEND","19950630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THJ44G","MITSUBISHI","MT25","20150630","20210623","N.v.t.",,"Niet geregistreerd"
