"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03VFH9","Bedrijfsauto","IVECO","35C12D EURO 4","20250227","20070226","12382","open wagen","7","N.v.t.","N.v.t.","4","2287","2310","3500","2410","750",,"20070226","20070226","Geen verstrekking in Open Data",,"Ja",,"1190",,"3500","3500",,,"4",,,,,"217","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","375","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2007-02-26T00:00:00.000","2007-02-26T00:00:00.000","2007-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VGXX","Bedrijfsauto","IVECO","49-12/35","20250525","20181015",,"open wagen",,"N.v.t.","N.v.t.","4",,"2860","3500","2960",,,"19990422","19990422","Geen verstrekking in Open Data",,"Ja",,"640",,"3500","3500",,,"4",,,,,"218","N1",,,"tegen r. balk 035 cm a. vooras","3500",,,,,,,"0.03","360","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-05-25T00:00:00.000","2018-10-15T00:00:00.000","1999-04-22T00:00:00.000","1999-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BKRG","Bedrijfsauto","IVECO","40C","20230824","20240621",,"open wagen","3","N.v.t.","N.v.t.","4",,"2390","3500","2490","750",,"20031104","20031104","Geen verstrekking in Open Data",,"Ja",,"1110",,"3500","3500",,,"4",,,,,"220","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","375","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2023-08-24T00:00:00.000","2024-06-21T00:00:00.000","2003-11-04T00:00:00.000","2003-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VNB7","Bedrijfsauto","IVECO","S1","20250402","20230113",,"open wagen","7","N.v.t.","N.v.t.","4","2286","2140","3300","2240","750",,"20040921","20080919","Geen verstrekking in Open Data",,"Ja",,"1160",,"2400","2400",,,"4",,,,,"213","N1",,,"tegen r. balk 050 cm a. vooras","3300",,,,,,,"0.03","342","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2023-01-13T00:00:00.000","2004-09-21T00:00:00.000","2008-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VRN1","Bedrijfsauto","IVECO","40C15D EURO 4","20241207","20080604","13443","open wagen","7","N.v.t.","N.v.t.","4","2998","2395","3500","2495","750",,"20080604","20080604","Geen verstrekking in Open Data",,"Ja",,"1105",,"3500","3500",,"4","4","0","0",,"0","213","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*01","CMF1C40C","15E4--B","0","0.04","375","Nee","Nee",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2008-06-04T00:00:00.000","2008-06-04T00:00:00.000","2008-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VXS7","Bedrijfsauto","IVECO","35C15 EURO 4","20250411","20231031","13106","open wagen","3","N.v.t.","N.v.t.","4","2998","3340","3500","3440","750",,"20081128","20081128","Geen verstrekking in Open Data",,"Ja",,"160",,"3500","3500",,"2","4","0","0",,"0","210","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*01","ICF1C35C","15E4R1A","0","0.03","375","Nee","Nee",,"Nee","7000","0",,"2024","Onlogisch","04","Ja","2025-04-11T00:00:00.000","2023-10-31T00:00:00.000","2008-11-28T00:00:00.000","2008-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BKZV","Bedrijfsauto","IVECO","40C","20250128","20200528",,"open wagen",,"N.v.t.","N.v.t.","4",,"3040","3500","3140","750",,"20040112","20040112","Geen verstrekking in Open Data",,"Ja",,"460",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","410","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2020-05-28T00:00:00.000","2004-01-12T00:00:00.000","2004-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BLBF","Bedrijfsauto","IVECO","40 C","20241122","20210730",,"open wagen",,"N.v.t.","N.v.t.","4",,"2690","3500","2790",,,"20040128","20040128","Geen verstrekking in Open Data",,"Ja",,"810",,,,,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","405","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2021-07-30T00:00:00.000","2004-01-28T00:00:00.000","2004-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VGR9","Bedrijfsauto","IVECO","40C15 EURO4","20250526","20070514","12463","open wagen","3","N.v.t.","N.v.t.","4","2998","2550","3500","2650","750",,"20070514","20070514","Geen verstrekking in Open Data",,"Ja",,"950",,"3500","3500",,,"4",,,,,"217","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","375","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2007-05-14T00:00:00.000","2007-05-14T00:00:00.000","2007-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VLS3","Bedrijfsauto","IVECO","50C18 EURO 4","20250223","20080108","14459","open wagen","3","N.v.t.","N.v.t.","4","2998","3000","3500","3100","750",,"20080108","20080108","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"2","4","0","0",,"0","210","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*00","ICF1C50C","18E4--B","0","0.04","435","Nee","Nee","20100108","Nee","7000","0","0.00","2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2008-01-08T00:00:00.000","2008-01-08T00:00:00.000","2008-01-08T00:00:00.000","2010-01-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VVH3","Bedrijfsauto","IVECO","35C12 EURO 4","20240829","20080901","11243","open wagen","3","N.v.t.","N.v.t.","4","2287","2330","3500","2430","750",,"20080827","20080827","Geen verstrekking in Open Data",,"Ja",,"1170",,"3500","3500",,"2","4","0","0",,"0","210","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*01","ICF1A35C","12E4--A","0","0.03","345","Nee","Nee",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2008-09-01T00:00:00.000","2008-08-27T00:00:00.000","2008-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BNRP","Bedrijfsauto","IVECO","40C","20241004","20040518",,"open wagen","3","N.v.t.","N.v.t.","4","2800","2350","3500","2450",,,"20040518","20040518","Geen verstrekking in Open Data",,"Ja",,"1150",,,,,,"4",,,,,"214","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","410","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2004-05-18T00:00:00.000","2004-05-18T00:00:00.000","2004-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VZR4","Bedrijfsauto","IVECO","DAILY 35S12 375","20240815","20201028","11422","open wagen","3","N.v.t.","N.v.t.","4","2287","2300","3500","2400",,,"20080502","20090203","Geen verstrekking in Open Data",,"Ja",,"1200",,,,,,"4",,,,,"213","N1",,,"r. balk a. vooras","3500",,,,,,,"0.04","375","Nee","Nee",,"Nee","6300",,,"2024","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2020-10-28T00:00:00.000","2008-05-02T00:00:00.000","2009-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VNP7","Bedrijfsauto","IVECO","DAILY","20250212","20080214","11305","open wagen","7","N.v.t.","N.v.t.","4","2998","2470","3500","2570","750",,"20080212","20080214","Geen verstrekking in Open Data",,"Ja",,"1030",,"3500","3500",,,"4",,,,,"222","N1",,,"tegen r. balk 025 cm a. vooras","3500",,,,,,,"0.04","375","Nee","Nee",,"Nee","7000",,,"2024","Onlogisch","04","Ja","2025-02-12T00:00:00.000","2008-02-14T00:00:00.000","2008-02-12T00:00:00.000","2008-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VVX6","Bedrijfsauto","IVECO","35C18","20241224","20220406","12667","open wagen","3","N.v.t.","N.v.t.","4","2998","2150","3500","2250","750",,"20081003","20081003","Geen verstrekking in Open Data",,"Ja",,"1350",,"11500","3500",,,"4",,,,,"218","N1",,,"r. balk a. vooras","3500",,,,,,,"0.06","300","Nee","Nee","20221020","Nee","15000",,,"2023","Logisch","00","Ja","2024-12-24T00:00:00.000","2022-04-06T00:00:00.000","2008-10-03T00:00:00.000","2008-10-03T00:00:00.000","2022-10-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VZG9","Bedrijfsauto","IVECO","40C15D EURO 4","20250111","20090604","13226","open wagen","7","N.v.t.","N.v.t.","4","2998","3140","3500","3240",,,"20090105","20090105","Geen verstrekking in Open Data",,"Ja",,"360",,,,,"4","4","0","0",,"0","212","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*01","IDF1C40C","15E4--B","0","0.03","375","Nee","Nee",,"Nee","7000","0","0.00","2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2009-06-04T00:00:00.000","2009-01-05T00:00:00.000","2009-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
