"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OP48NV","KNAPEN","K 100","20170104","20170104","N.v.t.",,"open laadvloer"
"Oplegger","OP50PX","KNAPEN","K20L","20170207","20170207","N.v.t.",,"open laadvloer"
"Oplegger","OP50YY","KNAPEN","KNAPEN","20080523","20171005","N.v.t.",,"open laadvloer"
"Oplegger","OP53VY","KNAPEN","K100","20160212","20170707","N.v.t.",,"open laadvloer"
"Oplegger","OP55RZ","KNAPEN","K100","20170316","20170316","N.v.t.",,"open laadvloer"
"Oplegger","OP56BF","KNAPEN","K200","20151208","20151208","N.v.t.",,"open laadvloer"
"Oplegger","OP56TB","KNAPEN","K200","20101011","20170419","N.v.t.",,"open laadvloer"
"Oplegger","OP57TB","KNAPEN","K200","20100903","20170419","N.v.t.",,"open laadvloer"
"Oplegger","OP61HK","KNAPEN","K100","20130630","20160613","N.v.t.",,"open laadvloer"
"Oplegger","OP61NJ","KNAPEN","K 100","20161208","20161208","N.v.t.",,"open laadvloer"
"Oplegger","OP63PB","KNAPEN","K200","20170109","20170109","N.v.t.",,"open laadvloer"
"Oplegger","OP70PF","KNAPEN","K 100","20170111","20170111","N.v.t.",,"open laadvloer"
"Oplegger","OP86HR","KNAPEN","K100","20110929","20160624","N.v.t.",,"open laadvloer"
"Oplegger","OP92LD","KNAPEN","K20L","20161006","20161006","N.v.t.",,"open laadvloer"
"Oplegger","OP95PY","KNAPEN","K100","20170120","20170208","N.v.t.",,"open laadvloer"
"Oplegger","OP96BR","KNAPEN","K200","20160108","20160108","N.v.t.",,"open laadvloer"
"Oplegger","OP99GX","KNAPEN","K 100","20121106","20160519","N.v.t.",,"open laadvloer"
"Oplegger","OP99NG","KNAPEN","K200","20161205","20161205","N.v.t.",,"open laadvloer"
"Oplegger","OR03KB","KNAPEN","K20L","20180615","20180615","N.v.t.",,"open laadvloer"
"Oplegger","OR04LL","KNAPEN","K20L","20180820","20180820","N.v.t.",,"open laadvloer"
"Oplegger","OR10PN","KNAPEN","K100","20120308","20181106","N.v.t.",,"open laadvloer"
"Oplegger","OR12RH","KNAPEN","K100","20141204","20181204","N.v.t.",,"open laadvloer"
"Oplegger","OR16KY","KNAPEN","K20L","20180718","20180718","N.v.t.",,"open laadvloer"
"Oplegger","OR18VS","KNAPEN","K100","20180413","20190329","N.v.t.",,"open laadvloer"
"Oplegger","OR29GF","KNAPEN","K20L","20180302","20180302","N.v.t.",,"open laadvloer"
"Oplegger","OR32PY","KNAPEN","K100","20141204","20181120","N.v.t.",,"open laadvloer"
"Oplegger","OR42DV","KNAPEN","K100","20160622","20180117","N.v.t.",,"open laadvloer"
"Oplegger","OR43PR","KNAPEN","K100","20120511","20181112","N.v.t.",,"open laadvloer"
"Oplegger","OR44RK","KNAPEN","K100","20140425","20181210","N.v.t.",,"open laadvloer"
"Oplegger","OR45RG","KNAPEN","K100","20150303","20181130","N.v.t.",,"open laadvloer"
"Oplegger","OR47RL","KNAPEN","K100","20150303","20181212","N.v.t.",,"open laadvloer"
"Oplegger","OR67RG","KNAPEN","K100","20120308","20181203","N.v.t.",,"open laadvloer"
"Oplegger","OR70DV","KNAPEN","K20L","20180117","20180117","N.v.t.",,"open laadvloer"
"Oplegger","OR70RK","KNAPEN","K100","20120511","20181211","N.v.t.",,"open laadvloer"
"Oplegger","OR77BH","KNAPEN","K20L","20171120","20171120","N.v.t.",,"open laadvloer"
"Oplegger","OR79RJ","KNAPEN","K100","20140425","20181206","N.v.t.",,"open laadvloer"
"Oplegger","OR85PT","KNAPEN","K100","20121119","20181114","N.v.t.",,"open laadvloer"
"Oplegger","OR87KF","KNAPEN","K20L","20180621","20180621","N.v.t.",,"open laadvloer"
"Oplegger","OR93PX","KNAPEN","K100","20130604","20181119","N.v.t.",,"open laadvloer"
"Oplegger","OR95PP","KNAPEN","K100","20141204","20181109","N.v.t.",,"open laadvloer"
"Oplegger","OS17BF","KNAPEN","K200","20190918","20190918","N.v.t.",,"open laadvloer"
"Oplegger","OS27LR","KNAPEN","K200","20201104","20201104","N.v.t.",,"open laadvloer"
"Oplegger","OS33GN","KNAPEN","K100","20120127","20200306","N.v.t.",,"open laadvloer"
"Oplegger","OS45BK","KNAPEN","K100","20141202","20191002","N.v.t.",,"open laadvloer"
"Oplegger","OS52FT","KNAPEN","K200","20200127","20200127","N.v.t.",,"open laadvloer"
"Oplegger","OS52SB","KNAPEN","K200","20210402","20210402","N.v.t.",,"open laadvloer"
"Oplegger","OS90FB","KNAPEN","K100","20171215","20191220","N.v.t.",,"open laadvloer"
"Oplegger","OS92NX","KNAPEN","K200","20210111","20210111","N.v.t.",,"open laadvloer"
"Oplegger","OT09RF","KNAPEN","K200","20150826","20221129","N.v.t.",,"open laadvloer"
"Oplegger","OT19JK","KNAPEN","K200","20120420","20220613","N.v.t.",,"open laadvloer"
"Oplegger","OT42KD","KNAPEN","K200","20220628","20220628","N.v.t.",,"open laadvloer"
"Oplegger","OT55KB","KNAPEN","K200","20220627","20220627","N.v.t.",,"open laadvloer"
"Oplegger","OT62RS","KNAPEN","K200","20221221","20221223","N.v.t.",,"open laadvloer"
"Oplegger","OT70GF","KNAPEN","K600","20220317","20220317","N.v.t.",,"open laadvloer"
"Oplegger","OT84FY","KNAPEN","K100","20220309","20220309","N.v.t.",,"open laadvloer"
"Oplegger","OV41FS","KNAPEN","K200","20240124","20240124","N.v.t.",,"open laadvloer"
"Oplegger","OV95DJ","KNAPEN","K100","20160316","20231106","N.v.t.",,"open laadvloer"
"Oplegger","OP60HK","KNAPEN","K 100","20130630","20160613","N.v.t.",,"open laadvloer"
"Oplegger","OT33JP","KNAPEN","K200","20220610","20220610","N.v.t.",,"open laadvloer"
"Oplegger","OL94PL","KNAPEN","K100","20120228","20120228","N.v.t.",,"open laadvloer"
"Oplegger","ON86YR","KNAPEN","K20L","20150925","20150925","N.v.t.",,"open laadvloer"
"Oplegger","OP87LP","KNAPEN","K20L","20170120","20170120","N.v.t.",,"open laadvloer"
"Oplegger","ON93JN","KNAPEN","K100","20140702","20140702","N.v.t.",,"open laadvloer"
"Oplegger","ON02LP","KNAPEN","K20L","20141024","20141024","N.v.t.",,"open laadvloer"
"Oplegger","OV09JV","KNAPEN","K100","20190611",,"N.v.t.",,"open laadvloer"
