"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MF44SP","BMW","R 60/5","19710625","20210402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF49ZB","BMW","R 60/5","19740630","19851024","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF51VB","BMW","R 60/5","19740630","19830819","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF51XD","BMW","R 60/5","19720427","19720427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF56JF","BMW","R 60/5","19701224","19701224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF62GJ","BMW","R 60/5","19700624","19700624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF67FJ","BMW","R 60/5","19740630","19820629","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF74BJ","BMW","R 60/5","19720630","19820519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF75JB","BMW","R 60/5","19720630","19820928","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF77FX","BMW","R 60/5","19721124","19721124","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF78HJ","BMW","R 60/5","19730828","19730828","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF83BJ","BMW","R 60/5","19720630","19820423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF90JL","BMW","R 60/5","19720630","19821119","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF91HN","BMW","R 60/5","19740630","19820922","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFRG80","BMW","R 60/5","19730702","20010808","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG03RF","BMW","R 60/5","19701118","19701118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG05YX","BMW","R 60/5","19730808","19730808","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG11FT","BMW","R 60/5","19840710","19840710","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG12BB","BMW","R 60/5","19740401","19740401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG16RG","BMW","R 60/5","19730630","19860310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG16SR","BMW","R 60/5","19720623","19720623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG20DX","BMW","R 60/5","19720630","19840521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG23ZP","BMW","R 60/5","19710429","19710429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG26LD","BMW","R 60/5","19740108","19740108","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MG40FF","BMW","R 60/5","19730316","19730316","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG51HH","BMW","R 60/5","19731120","19731120","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG58PR","BMW","R 60/5","19740409","19740409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG60ST","BMW","R 60/5","19720630","19860509","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG60ZF","BMW","R 60/5","19720630","19860529","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG62GR","BMW","R 60/5","19860415","19860415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG62RT","BMW","R 60/5","19720630","19820901","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG66PR","BMW","R 60/5","19711210","19711210","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG84RN","BMW","R 60/5","19720630","19860730","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG87FJ","BMW","R 60/5","19721103","19721103","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG89NN","BMW","R 60/5","19720614","19720614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG89SV","BMW","R 60/5","19730517","19730517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG93PS","BMW","R 60/5","19710630","19850727","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG98HS","BMW","R 60/5","19720630","19850306","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH04YF","BMW","R 60/5","19720630","19880530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH10BB","BMW","R 60/5","19710803","19710803","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH15ZJ","BMW","R 60/5","19720630","19880722","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH16DF","BMW","R 60/5","19720630","19890218","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH28BS","BMW","R 60/5","19720630","19860814","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH38ZD","BMW","R 60/5","19720630","19880707","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH39ZD","BMW","R 60/5","19720630","19890617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH40JX","BMW","R 60/5","19720630","19870603","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MH52JD","BMW","R 60/5","19710729","19710729","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH68BR","BMW","R 60/5","19720630","19860806","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH71PG","BMW","R 60/5","19720630","19870827","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH72PG","BMW","R 60/5","19720630","19870828","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH91DR","BMW","R 60/5","19850426","19850426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHPG26","BMW","R 60/5","19730614","20030226","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ15TF","BMW","R 60/5","19730630","19900723","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK25JB","BMW","R 60/5","19740630","19900713","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN61HZ","BMW","R 60/5","19740630","19920331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP86HX","BMW","R 60/5","19730630","19930802","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS83JB","BMW","R 60/5","19730630","19931013","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV69PL","BMW","R 60/5","19740425","19951222","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX01DY","BMW","R 60/5","19780619","19960528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX03JH","BMW","R 60/5","19730630","19960718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY55PG","BMW","R 60/5","19730228","19980123","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ96BB","BMW","R 60/5","19731015","19980617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1677","BMW","R 60/5","19710630","19831206","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2967","BMW","R 60/5","19710521","20220729","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3796","BMW","R 60/5","19720630","20231220","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL6539","BMW","R 60/5","19700320","19700320","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL6543","BMW","R 60/5","19700506","19700506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL6545","BMW","R 60/5","19700306","19700306","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL6547","BMW","R 60/5","19700106","19700106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL6549","BMW","R 60/5","19700511","19700511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL6550","BMW","R 60/5","19700331","19700331","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VL6555","BMW","R 60/5","19700316","19700316","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL6556","BMW","R 60/5","19700213","19700213","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL6557","BMW","R 60/5","19700309","19700309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL6558","BMW","R 60/5","19700303","19700303","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL6559","BMW","R 60/5","19700313","19700313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL6560","BMW","R 60/5","19700224","19700224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL6562","BMW","R 60/5","19700306","19700306","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL7801","BMW","R 60/5","19700409","19700409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL7804","BMW","R 60/5","19700225","19700225","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL7810","BMW","R 60/5","19700316","19700316","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL7999","BMW","R 60/5","19700508","19700508","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL8020","BMW","R 60/5","19700601","19700601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL8484","BMW","R 60/5","19700619","19700619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL8486","BMW","R 60/5","19700623","19700623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL8514","BMW","R 60/5","19700623","19700623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL8515","BMW","R 60/5","19700623","19700623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL8516","BMW","R 60/5","19700701","19700701","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL8517","BMW","R 60/5","19700701","19700701","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL8518","BMW","R 60/5","19700622","19700622","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL8522","BMW","R 60/5","19700708","19700708","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL8524","BMW","R 60/5","19700623","19700623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL8525","BMW","R 60/5","19700624","19700624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL8526","BMW","R 60/5","19700625","19700625","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR0306","BMW","R 60/5","19700819","19700819","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR0307","BMW","R 60/5","19700812","19700812","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR0318","BMW","R 60/5","19700827","19700827","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR0321","BMW","R 60/5","19700827","19700827","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR0342","BMW","R 60/5","19700907","19700907","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR0343","BMW","R 60/5","19700907","19700907","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR0345","BMW","R 60/5","19700907","19700907","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR0354","BMW","R 60/5","19700918","19700918","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR0372","BMW","R 60/5","19701016","19701016","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR0376","BMW","R 60/5","19700918","19700918","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR0380","BMW","R 60/5","19700922","19700922","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR0381","BMW","R 60/5","19700922","19700922","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR0647","BMW","R 60/5","19700630","19710716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR0907","BMW","R 60/5","19710226","19710226","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR0910","BMW","R 60/5","19700924","19700924","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR0911","BMW","R 60/5","19701008","19701008","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR0914","BMW","R 60/5","19701016","19701016","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR0917","BMW","R 60/5","19700928","19700928","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR0919","BMW","R 60/5","19701002","19701002","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VR0920","BMW","R 60/5","19700923","19700923","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR1063","BMW","R 60/5","19701111","19701111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR1065","BMW","R 60/5","19701105","19701105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR1067","BMW","R 60/5","19701113","19701113","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR1068","BMW","R 60/5","19701103","19701103","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR1070","BMW","R 60/5","19701103","19701103","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR1073","BMW","R 60/5","19701004","19701004","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR1077","BMW","R 60/5","19710105","19710105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR1079","BMW","R 60/5","19710211","19710211","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR1082","BMW","R 60/5","19701103","19701103","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR1084","BMW","R 60/5","19701127","19701127","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR1086","BMW","R 60/5","19710128","19710128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR1088","BMW","R 60/5","19701110","19701110","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR1089","BMW","R 60/5","19701116","19701116","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR1091","BMW","R 60/5","19710212","19710212","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR1097","BMW","R 60/5","19710428","19710428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR1099","BMW","R 60/5","19701109","19701109","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR1706","BMW","R 60/5","19701116","19701116","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR1709","BMW","R 60/5","19701112","19701112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR1711","BMW","R 60/5","19701113","19701113","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR1712","BMW","R 60/5","19701127","19701127","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR1719","BMW","R 60/5","19701113","19701113","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR1722","BMW","R 60/5","19701119","19701119","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VR1724","BMW","R 60/5","19701119","19701119","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR1725","BMW","R 60/5","19701119","19701119","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR1726","BMW","R 60/5","19710507","19710507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR1730","BMW","R 60/5","19710114","19710114","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR1733","BMW","R 60/5","19710419","19710419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR1739","BMW","R 60/5","19701216","19701216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR1741","BMW","R 60/5","19701211","19701211","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR1742","BMW","R 60/5","19701123","19701123","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR1744","BMW","R 60/5","19710126","19710126","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR1749","BMW","R 60/5","19701113","19701113","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR1751","BMW","R 60/5","19710105","19710105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR1761","BMW","R 60/5","19701113","19701113","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR1825","BMW","R 60/5","19701211","19701211","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VR1826","BMW","R 60/5","19710106","19710106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR1827","BMW","R 60/5","19710106","19710106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR1829","BMW","R 60/5","19710111","19710111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR1831","BMW","R 60/5","19710715","19710715","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VR3119","BMW","R 60/5","19710401","19710401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR3122","BMW","R 60/5","19710408","19710408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR3123","BMW","R 60/5","19710405","19710405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR3126","BMW","R 60/5","19710413","19710413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR3249","BMW","R 60/5","19710506","19710506","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VR3250","BMW","R 60/5","19710416","19710416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR3252","BMW","R 60/5","19710427","19710427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR4649","BMW","R 60/5","19710617","19710617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR4655","BMW","R 60/5","19710628","19710628","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VR4724","BMW","R 60/5","19711006","19711006","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR4728","BMW","R 60/5","19710713","19710713","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR4732","BMW","R 60/5","19710720","19710720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR4733","BMW","R 60/5","19710720","19710720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR4734","BMW","R 60/5","19710720","19710720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR4736","BMW","R 60/5","19710713","19710713","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR4739","BMW","R 60/5","19710720","19710720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR4741","BMW","R 60/5","19710720","19710720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR6177","BMW","R 60/5","19710728","19710728","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR6178","BMW","R 60/5","19710728","19710728","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR6181","BMW","R 60/5","19720118","19720118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR6184","BMW","R 60/5","19720103","19720103","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR6186","BMW","R 60/5","19710720","19710720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR6187","BMW","R 60/5","19710716","19710716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR6188","BMW","R 60/5","19710809","19710809","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR6193","BMW","R 60/5","19710716","19710716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR6195","BMW","R 60/5","19710723","19710723","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR6198","BMW","R 60/5","19710727","19710727","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VR6199","BMW","R 60/5","19710720","19710720","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VR6200","BMW","R 60/5","19710723","19710723","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR6213","BMW","R 60/5","19710728","19710728","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR6214","BMW","R 60/5","19710906","19710906","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR6216","BMW","R 60/5","19710810","19710810","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR6217","BMW","R 60/5","19710902","19710902","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR6219","BMW","R 60/5","19710729","19710729","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR6221","BMW","R 60/5","19720720","19720720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR6224","BMW","R 60/5","19710802","19710802","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR6226","BMW","R 60/5","19710803","19710803","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR6227","BMW","R 60/5","19710729","19710729","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR6232","BMW","R 60/5","19710811","19710811","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR6233","BMW","R 60/5","19710820","19710820","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR6236","BMW","R 60/5","19710820","19710820","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR6241","BMW","R 60/5","19710728","19710728","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR6280","BMW","R 60/5","19710730","19710730","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR6281","BMW","R 60/5","19710730","19710730","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR6282","BMW","R 60/5","19710823","19710823","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR6284","BMW","R 60/5","19710819","19710819","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR6285","BMW","R 60/5","19710902","19710902","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR6286","BMW","R 60/5","19710804","19710804","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR6292","BMW","R 60/5","19710728","19710728","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR6294","BMW","R 60/5","19710820","19710820","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR6354","BMW","R 60/5","19710930","19710930","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR6356","BMW","R 60/5","19720605","19720605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR6358","BMW","R 60/5","19710924","19710924","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR6359","BMW","R 60/5","19710922","19710922","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR6360","BMW","R 60/5","19710923","19710923","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VR6363","BMW","R 60/5","19730622","19730622","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR6365","BMW","R 60/5","19711025","19711025","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR6367","BMW","R 60/5","19720703","19720703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR7705","BMW","R 60/5","19711123","19711123","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR7706","BMW","R 60/5","19720717","19720717","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VR7711","BMW","R 60/5","19720128","19720128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR7712","BMW","R 60/5","19711110","19711110","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR7718","BMW","R 60/5","19720105","19720105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR7722","BMW","R 60/5","19711129","19711129","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR7725","BMW","R 60/5","19711110","19711110","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR7729","BMW","R 60/5","19720327","19720327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR7731","BMW","R 60/5","19720410","19720410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR7734","BMW","R 60/5","19720410","19720410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR8024","BMW","R 60/5","19711210","19711210","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR8025","BMW","R 60/5","19711210","19711210","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR8026","BMW","R 60/5","19711210","19711210","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VR8063","BMW","R 60/5","19720118","19720118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR8066","BMW","R 60/5","19720216","19720216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR8067","BMW","R 60/5","19720324","19720324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR8068","BMW","R 60/5","19720330","19720330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR8072","BMW","R 60/5","19720310","19720310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR8074","BMW","R 60/5","19720128","19720128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR8076","BMW","R 60/5","19711222","19711222","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR8079","BMW","R 60/5","19720204","19720204","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR8082","BMW","R 60/5","19720329","19720329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR8083","BMW","R 60/5","19721009","19721009","N.v.t.",,"Niet geregistreerd"
