"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","73DFPL","MERCEDES-BENZ","S 430","19990726","19990726","ZWART",,"sedan"
"Personenauto","73HLFX","MERCEDES-BENZ","S 430","20010904","20010904","ZWART",,"sedan"
"Personenauto","75LTSJ","MERCEDES-BENZ","S 430","20030520","20030520","GRIJS",,"sedan"
"Personenauto","75LXGV","MERCEDES-BENZ","S 430","20000531","20030620","BLAUW",,"sedan"
"Personenauto","78JLVS","MERCEDES-BENZ","S 430","20020606","20020606","ZWART",,"sedan"
"Personenauto","79DPXZ","MERCEDES-BENZ","S 430","19991105","19991105","BLAUW",,"sedan"
"Personenauto","84GZKN","MERCEDES-BENZ","S 430","20010427","20010427","ZWART",,"sedan"
"Personenauto","86FVZR","MERCEDES-BENZ","S 430","20000727","20000727","ZWART",,"sedan"
"Personenauto","86HKKD","MERCEDES-BENZ","S 430","20010813","20010813","ZWART",,"sedan"
"Personenauto","86JZDB","MERCEDES-BENZ","S 430","20021017","20021017","GRIJS",,"sedan"
"Personenauto","87LNTR","MERCEDES-BENZ","S 430 4-MATIC","20030317","20030317","GRIJS",,"sedan"
"Personenauto","8XHN62","MERCEDES-BENZ","S 430","19991005","20140806","ZWART","111730","sedan"
"Personenauto","92FPST","MERCEDES-BENZ","S 430","20000523","20000523","ZWART",,"sedan"
"Personenauto","94HGGR","MERCEDES-BENZ","S 430","20010622","20010622","BLAUW",,"sedan"
"Personenauto","94HJGZ","MERCEDES-BENZ","S 430","20010720","20010720","ZWART",,"sedan"
"Personenauto","95GSGT","MERCEDES-BENZ","S 430","20010302","20010302","BLAUW",,"sedan"
"Personenauto","97DHBT","MERCEDES-BENZ","S 430","19990825","19990825","GRIJS",,"sedan"
"Personenauto","97FNST","MERCEDES-BENZ","S 430","20000531","20000531","BLAUW",,"sedan"
"Personenauto","99HTZS","MERCEDES-BENZ","S 430","20020102","20020102","ZWART",,"sedan"
"Personenauto","G758LR","MERCEDES-BENZ","S 430","20040527","20191227","ZWART",,"sedan"
"Personenauto","GF283F","MERCEDES-BENZ","S 430","19990726","20150430","BLAUW",,"sedan"
"Personenauto","GK853T","MERCEDES-BENZ","S 430 4-MATIC","20030708","20150616","ZWART","125843","sedan"
"Personenauto","HK400D","MERCEDES-BENZ","S 430","20041026","20151112","ZWART","129958","sedan"
"Personenauto","J173JB","MERCEDES-BENZ","S 430","20010228","20200807","WIT",,"sedan"
"Personenauto","JF929V","MERCEDES-BENZ","S 430","20001208","20160319","BLAUW","110942","sedan"
"Personenauto","JN450Z","MERCEDES-BENZ","S 430","19990406","20160606","BLAUW",,"sedan"
"Personenauto","JV173N","MERCEDES-BENZ","S 430","19990622","20160708","BLAUW",,"sedan"
"Personenauto","K695PF","MERCEDES-BENZ","S 430","20001011","20210121","BLAUW",,"sedan"
"Personenauto","KZ174F","MERCEDES-BENZ","S 430","19990802","20161222","GRIJS",,"sedan"
"Personenauto","L514BN","MERCEDES-BENZ","MERCEDES-BENZ S 430","19990401","20210420","BLAUW",,"sedan"
"Personenauto","PN337S","MERCEDES-BENZ","S 430 4-MATIC","20031127","20170808","ZWART",,"sedan"
"Personenauto","PP437B","MERCEDES-BENZ","S 430","20000505","20170823","GRIJS",,"sedan"
"Personenauto","PT764T","MERCEDES-BENZ","S 430","19990624","20170926","ZWART",,"sedan"
"Personenauto","R727FL","MERCEDES-BENZ","S 430","20050418","20240310","BLAUW",,"sedan"
"Personenauto","RS467S","MERCEDES-BENZ","S 430","20000703","20180305","BLAUW",,"sedan"
"Personenauto","S619XV","MERCEDES-BENZ","S 430","20001001","20230425","BRUIN",,"sedan"
"Personenauto","SB858K","MERCEDES-BENZ","S 430","20000411","20180518","BLAUW",,"sedan"
"Personenauto","ST234G","MERCEDES-BENZ","S 430","20010228","20180615","GRIJS",,"sedan"
"Personenauto","TN927T","MERCEDES-BENZ","S 430","20000112","20200904","GRIJS",,"sedan"
"Personenauto","X424RJ","MERCEDES-BENZ","S 430","19990416","20231230","BLAUW",,"sedan"
"Personenauto","XJ370V","MERCEDES-BENZ","S 430","19991207","20190115","BLAUW",,"sedan"
"Personenauto","XNGX32","MERCEDES-BENZ","S 430","19990107","19990107","GROEN",,"sedan"
"Personenauto","XPHB20","MERCEDES-BENZ","S 430","19990204","19990204","BLAUW",,"sedan"
"Personenauto","XRGT25","MERCEDES-BENZ","S 430","19990129","19990129","GRIJS",,"sedan"
"Personenauto","XTFV65","MERCEDES-BENZ","S 430","19990212","19990212","GRIJS",,"sedan"
"Personenauto","XTFV66","MERCEDES-BENZ","S 430","19990216","19990216","ZWART",,"sedan"
"Personenauto","XXNN46","MERCEDES-BENZ","S 430","19990310","19990310","GROEN",,"sedan"
"Personenauto","XZFV08","MERCEDES-BENZ","S 430","19990319","19990319","GRIJS",,"sedan"
"Personenauto","XZPP23","MERCEDES-BENZ","S 430","19990326","19990326","ZWART",,"sedan"
"Personenauto","XZVD85","MERCEDES-BENZ","S 430","19990326","19990326","BLAUW",,"sedan"
"Personenauto","ZB686H","MERCEDES-BENZ","S 430","20030616","20190416","GRIJS",,"sedan"
"Personenauto","ZDBX40","MERCEDES-BENZ","S 430","19990401","19990401","PAARS",,"sedan"
"Personenauto","ZDBX41","MERCEDES-BENZ","S 430","19990401","19990401","BLAUW",,"sedan"
"Personenauto","ZHBG44","MERCEDES-BENZ","S 430","19990412","19990504","ZWART",,"sedan"
"Personenauto","ZHJL88","MERCEDES-BENZ","S 430","19990507","19990507","ZWART",,"sedan"
