"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09GVKR","RENAULT","MEGANE BREAK","20010907","20010907","GRIJS",,"stationwagen"
"Personenauto","09HVXR","RENAULT","MEGANE BREAK","20020102","20020102","BLAUW",,"stationwagen"
"Personenauto","09JKXB","RENAULT","MEGANE BREAK","20020517","20020517","GROEN",,"stationwagen"
"Personenauto","10DGDS","RENAULT","MEGANE BREAK","19990816","19990816","GRIJS",,"stationwagen"
"Personenauto","10DXZD","RENAULT","MEGANE BREAK","20000114","20000114","BLAUW",,"stationwagen"
"Personenauto","11HKTH","RENAULT","MEGANE BREAK","20010820","20010820","GRIJS",,"stationwagen"
"Personenauto","12FRHN","RENAULT","MEGANE BREAK","20000530","20000530","BLAUW",,"stationwagen"
"Personenauto","12GPJZ","RENAULT","MEGANE BREAK","20010131","20010131","GROEN",,"stationwagen"
"Personenauto","12JFXX","RENAULT","MEGANE BREAK","20020315","20020315","ROOD",,"stationwagen"
"Personenauto","12LBKZ","RENAULT","MEGANE BREAK","20021213","20021213","GROEN",,"stationwagen"
"Personenauto","12LRXV","RENAULT","MEGANE BREAK","20030418","20030418","BLAUW",,"stationwagen"
"Personenauto","13DBSR","RENAULT","MEGANE BREAK","19990625","19990625","GRIJS",,"stationwagen"
"Personenauto","13HBFD","RENAULT","MEGANE BREAK","20010515","20010515","GROEN",,"stationwagen"
"Personenauto","13JGFX","RENAULT","MEGANE BREAK","20020328","20020328","BLAUW",,"stationwagen"
"Personenauto","14DBJG","RENAULT","MEGANE BREAK","19990706","19990706","BLAUW",,"stationwagen"
"Personenauto","14DFFH","RENAULT","MEGANE BREAK","19990721","19990721","GROEN",,"stationwagen"
"Personenauto","14HBNG","RENAULT","MEGANE BREAK","20010525","20010525","GRIJS",,"stationwagen"
"Personenauto","14JGFX","RENAULT","MEGANE BREAK","20020327","20020327","GRIJS",,"stationwagen"
"Personenauto","14LRXV","RENAULT","MEGANE BREAK","20030417","20030417","GROEN",,"stationwagen"
"Personenauto","15FHGX","RENAULT","MEGANE BREAK","20000331","20000331","ROOD",,"stationwagen"
"Personenauto","15GZVS","RENAULT","MEGANE BREAK","20010515","20010515","GRIJS",,"stationwagen"
"Personenauto","16DGKZ","RENAULT","MEGANE BREAK","19990805","19990805","ROOD",,"stationwagen"
"Personenauto","16FFPX","RENAULT","MEGANE BREAK","20000301","20000301","BLAUW",,"stationwagen"
"Personenauto","16FRPV","RENAULT","MEGANE BREAK","20000607","20000607","GRIJS",,"stationwagen"
"Personenauto","16HGVH","RENAULT","MEGANE BREAK","20010706","20010706","GRIJS",,"stationwagen"
"Personenauto","16JLZP","RENAULT","MEGANE BREAK","20020606","20020606","BLAUW",,"stationwagen"
"Personenauto","17FHGX","RENAULT","MEGANE BREAK","20000320","20000320","GRIJS",,"stationwagen"
"Personenauto","17FHLH","RENAULT","MEGANE BREAK","20000330","20000330","BLAUW",,"stationwagen"
"Personenauto","17FVJN","RENAULT","MEGANE BREAK","20000725","20000725","BLAUW",,"stationwagen"
"Personenauto","17LVTL","RENAULT","MEGANE BREAK","20030604","20030604","GRIJS",,"stationwagen"
"Personenauto","18JDLP","RENAULT","MEGANE BREAK","20020225","20020225","GROEN",,"stationwagen"
"Personenauto","19DGNT","RENAULT","MEGANE BREAK","19990802","19990802","GROEN",,"stationwagen"
"Personenauto","19GRXN","RENAULT","MEGANE BREAK","20010301","20010301","WIT",,"stationwagen"
"Personenauto","20DDVF","RENAULT","MEGANE BREAK","19990709","19990709","GROEN",,"stationwagen"
"Personenauto","20DNLF","RENAULT","MEGANE BREAK","19991005","19991005","GRIJS",,"stationwagen"
"Personenauto","20FHLG","RENAULT","MEGANE BREAK","20000322","20000322","GRIJS",,"stationwagen"
"Personenauto","21DDXT","RENAULT","MEGANE BREAK","19990714","19990714","GROEN",,"stationwagen"
"Personenauto","21DLHB","RENAULT","MEGANE BREAK","19990916","19990916","BLAUW",,"stationwagen"
"Personenauto","21FJGK","RENAULT","MEGANE BREAK","20000330","20000330","GRIJS",,"stationwagen"
"Personenauto","21HXDJ","RENAULT","MEGANE BREAK","20020104","20020104","GRIJS",,"stationwagen"
"Personenauto","21JLXG","RENAULT","MEGANE BREAK","20020607","20020607","GROEN",,"stationwagen"
"Personenauto","22DXKP","RENAULT","MEGANE BREAK","20000107","20000107","GROEN",,"stationwagen"
"Personenauto","22FFSP","RENAULT","MEGANE BREAK","20000317","20000317","GRIJS",,"stationwagen"
"Personenauto","22HNHG","RENAULT","MEGANE BREAK","20010917","20010917","BLAUW",,"stationwagen"
"Personenauto","22HVXS","RENAULT","MEGANE BREAK","20020102","20020102","BLAUW",,"stationwagen"
"Personenauto","23FBNH","RENAULT","MEGANE BREAK","20000129","20000129","GRIJS",,"stationwagen"
"Personenauto","23GXFN","RENAULT","MEGANE BREAK","20010412","20010412","GROEN",,"stationwagen"
"Personenauto","23JDSX","RENAULT","MEGANE BREAK","20020329","20020329","BLAUW",,"stationwagen"
"Personenauto","23JPNZ","RENAULT","MEGANE BREAK","20020711","20020711","GROEN",,"stationwagen"
"Personenauto","23LKTK","RENAULT","MEGANE BREAK","20030213","20030213","BLAUW",,"stationwagen"
"Personenauto","25FHLG","RENAULT","MEGANE BREAK","20000330","20000330","GROEN",,"stationwagen"
"Personenauto","25FPFZ","RENAULT","MEGANE BREAK","20000518","20000518","GRIJS",,"stationwagen"
"Personenauto","25JZRN","RENAULT","MEGANE BREAK","20021018","20021018","GRIJS",,"stationwagen"
"Personenauto","25LKTK","RENAULT","MEGANE BREAK","20030306","20030306","WIT",,"stationwagen"
"Personenauto","26HHKN","RENAULT","MEGANE BREAK","20010712","20010712","GRIJS",,"stationwagen"
"Personenauto","26JBFB","RENAULT","MEGANE BREAK","20020131","20020131","GROEN",,"stationwagen"
"Personenauto","26JKKS","RENAULT","MEGANE BREAK","20020510","20020510","ROOD",,"stationwagen"
"Personenauto","26LDVK","RENAULT","MEGANE BREAK","20021121","20021121","GRIJS",,"stationwagen"
"Personenauto","27GLDD","RENAULT","MEGANE BREAK","20010102","20010102","GRIJS",,"stationwagen"
"Personenauto","27GPSZ","RENAULT","MEGANE BREAK","20010308","20010308","GRIJS",,"stationwagen"
"Personenauto","27JLSK","RENAULT","MEGANE BREAK","20020603","20020603","GROEN",,"stationwagen"
"Personenauto","28LSBL","RENAULT","MEGANE BREAK","20030429","20030429","GRIJS",,"stationwagen"
"Personenauto","29DXHR","RENAULT","MEGANE BREAK","20000113","20000113","BLAUW",,"stationwagen"
"Personenauto","29GNZH","RENAULT","MEGANE BREAK","20010131","20010131","GRIJS",,"stationwagen"
"Personenauto","29JKTJ","RENAULT","MEGANE BREAK","20020517","20020517","GROEN",,"stationwagen"
"Personenauto","30HSNG","RENAULT","MEGANE BREAK","20011112","20011112","GRIJS",,"stationwagen"
"Personenauto","30LSRP","RENAULT","MEGANE BREAK","20030509","20030509","GRIJS",,"stationwagen"
"Personenauto","31DJDG","RENAULT","MEGANE BREAK","19990827","19990827","BLAUW",,"stationwagen"
"Personenauto","31HFFN","RENAULT","MEGANE BREAK","20010620","20010620","ROOD",,"stationwagen"
"Personenauto","31JNJG","RENAULT","MEGANE BREAK","20020627","20020627","GRIJS",,"stationwagen"
"Personenauto","31LNXK","RENAULT","MEGANE BREAK","20030322","20030322","GRIJS",,"stationwagen"
"Personenauto","31LPHG","RENAULT","MEGANE BREAK","20030328","20030328","BLAUW",,"stationwagen"
"Personenauto","32DSXS","RENAULT","MEGANE BREAK","20000107","20000107","BLAUW",,"stationwagen"
"Personenauto","32FHDS","RENAULT","MEGANE BREAK","20000324","20000324","GROEN",,"stationwagen"
"Personenauto","32FHGV","RENAULT","MEGANE BREAK","20000331","20000331","BLAUW",,"stationwagen"
"Personenauto","32FZDK","RENAULT","MEGANE BREAK","20000818","20000818","GRIJS",,"stationwagen"
"Personenauto","32HBVP","RENAULT","MEGANE BREAK","20010522","20010522","GRIJS",,"stationwagen"
"Personenauto","32JPNZ","RENAULT","MEGANE BREAK","20020628","20020628","GRIJS",,"stationwagen"
"Personenauto","32LVTL","RENAULT","MEGANE BREAK","20030627","20030627","GROEN",,"stationwagen"
"Personenauto","33JZHJ","RENAULT","MEGANE BREAK","20021010","20021010","BLAUW",,"stationwagen"
"Personenauto","33LVTL","RENAULT","MEGANE BREAK","20030611","20030611","GROEN",,"stationwagen"
"Personenauto","34DSXS","RENAULT","MEGANE BREAK","19991202","19991202","BLAUW",,"stationwagen"
"Personenauto","34FJPD","RENAULT","MEGANE BREAK","20000331","20000331","GROEN",,"stationwagen"
"Personenauto","34GGDF","RENAULT","MEGANE BREAK","20001020","20001020","BLAUW",,"stationwagen"
"Personenauto","34HLPT","RENAULT","MEGANE BREAK","20010910","20010910","GRIJS",,"stationwagen"
"Personenauto","34LNFZ","RENAULT","MEGANE BREAK","20030311","20030311","ROOD",,"stationwagen"
"Personenauto","34LVDS","RENAULT","MEGANE BREAK","20030528","20030528","ZWART",,"stationwagen"
"Personenauto","34LVXD","RENAULT","MEGANE BREAK","20030606","20030606","GRIJS",,"stationwagen"
"Personenauto","35JDSZ","RENAULT","MEGANE BREAK","20020227","20020227","BLAUW",,"stationwagen"
"Personenauto","35JLTT","RENAULT","MEGANE BREAK","20020618","20020618","WIT",,"stationwagen"
"Personenauto","35LBJK","RENAULT","MEGANE BREAK","20021030","20021030","GRIJS",,"stationwagen"
"Personenauto","36HLPT","RENAULT","MEGANE BREAK","20010910","20010910","ROOD",,"stationwagen"
"Personenauto","36JLTT","RENAULT","MEGANE BREAK","20020614","20020614","WIT",,"stationwagen"
"Personenauto","37FSBT","RENAULT","MEGANE BREAK","20000616","20000616","GROEN",,"stationwagen"
"Personenauto","37HJPV","RENAULT","MEGANE BREAK","20010731","20010731","ROOD",,"stationwagen"
"Personenauto","37JDSZ","RENAULT","MEGANE BREAK","20020222","20020222","BLAUW",,"stationwagen"
"Personenauto","37JNNJ","RENAULT","MEGANE BREAK","20020625","20020625","GROEN",,"stationwagen"
"Personenauto","37LFLT","RENAULT","MEGANE BREAK","20021206","20021206","BLAUW",,"stationwagen"
"Personenauto","38DZKT","RENAULT","MEGANE BREAK","20000301","20000301","GROEN",,"stationwagen"
"Personenauto","38HFXX","RENAULT","MEGANE BREAK","20010703","20010703","BLAUW",,"stationwagen"
"Personenauto","38HXHG","RENAULT","MEGANE BREAK","20020109","20020109","GRIJS",,"stationwagen"
"Personenauto","38HXHH","RENAULT","MEGANE BREAK","20020107","20020107","GROEN",,"stationwagen"
"Personenauto","38JNXJ","RENAULT","MEGANE BREAK","20020621","20020621","GROEN",,"stationwagen"
"Personenauto","38LBJK","RENAULT","MEGANE BREAK","20021024","20021024","BLAUW",,"stationwagen"
"Personenauto","38LFLT","RENAULT","MEGANE BREAK","20021206","20021206","GRIJS",,"stationwagen"
"Personenauto","38LVTL","RENAULT","MEGANE BREAK","20030605","20030605","WIT",,"stationwagen"
"Personenauto","39FBFF","RENAULT","MEGANE BREAK","20000627","20000627","GROEN",,"stationwagen"
"Personenauto","39HVHD","RENAULT","MEGANE BREAK","20020103","20020103","BLAUW",,"stationwagen"
"Personenauto","39JLTT","RENAULT","MEGANE BREAK","20020613","20020613","GRIJS",,"stationwagen"
"Personenauto","40GGDD","RENAULT","MEGANE BREAK","20001107","20001107","ROOD",,"stationwagen"
"Personenauto","40GPZX","RENAULT","MEGANE BREAK","20010226","20010226","GRIJS",,"stationwagen"
"Personenauto","40LBJK","RENAULT","MEGANE BREAK","20021107","20021107","GRIJS",,"stationwagen"
"Personenauto","40LPST","RENAULT","MEGANE BREAK","20030331","20030331","GRIJS",,"stationwagen"
"Personenauto","41DPDN","RENAULT","MEGANE BREAK","19991022","19991022","BLAUW",,"stationwagen"
"Personenauto","41GJDD","RENAULT","MEGANE BREAK","20001204","20001204","GRIJS",,"stationwagen"
"Personenauto","42GVVB","RENAULT","MEGANE BREAK","20010412","20010412","GRIJS",,"stationwagen"
"Personenauto","42HVJP","RENAULT","MEGANE BREAK","20020103","20020103","ROOD",,"stationwagen"
"Personenauto","42JLLP","RENAULT","MEGANE BREAK","20020604","20020604","ROOD",,"stationwagen"
"Personenauto","42LBGP","RENAULT","MEGANE BREAK","20021024","20021024","GRIJS",,"stationwagen"
"Personenauto","42LBNH","RENAULT","MEGANE BREAK","20021031","20021031","GROEN",,"stationwagen"
"Personenauto","42LRBG","RENAULT","MEGANE BREAK","20030509","20030509","GRIJS",,"stationwagen"
"Personenauto","42PDJN","RENAULT","MEGANE BREAK","19990701","20050207","GROEN",,"stationwagen"
"Personenauto","43GLXH","RENAULT","MEGANE BREAK","20010117","20010117","BLAUW",,"stationwagen"
"Personenauto","43JDBB","RENAULT","MEGANE BREAK","20020214","20020214","GROEN",,"stationwagen"
"Personenauto","44FNNB","RENAULT","MEGANE BREAK","20000510","20000510","BLAUW",,"stationwagen"
"Personenauto","44JDJJ","RENAULT","MEGANE BREAK","20020215","20020215","GROEN",,"stationwagen"
"Personenauto","44LJSG","RENAULT","MEGANE BREAK","20030124","20030124","BLAUW",,"stationwagen"
"Personenauto","45DNJF","RENAULT","MEGANE BREAK","19991011","19991011","GRIJS",,"stationwagen"
"Personenauto","45FKZB","RENAULT","MEGANE BREAK","20000418","20000418","WIT",,"stationwagen"
"Personenauto","45FTVN","RENAULT","MEGANE BREAK","20000710","20000710","GROEN",,"stationwagen"
"Personenauto","45GKVK","RENAULT","MEGANE BREAK","20010102","20010102","GRIJS",,"stationwagen"
"Personenauto","45GTSG","RENAULT","MEGANE BREAK","20010323","20010323","GROEN",,"stationwagen"
"Personenauto","45LJSG","RENAULT","MEGANE BREAK","20030205","20030205","ROOD",,"stationwagen"
"Personenauto","46GLXH","RENAULT","MEGANE BREAK","20010110","20010110","BLAUW",,"stationwagen"
"Personenauto","46HXVD","RENAULT","MEGANE BREAK","20020625","20020625","BLAUW",,"stationwagen"
"Personenauto","47FRBV","RENAULT","MEGANE BREAK","20000531","20000531","BLAUW",,"stationwagen"
"Personenauto","47HSHD","RENAULT","MEGANE BREAK","20011106","20011106","ROOD",,"stationwagen"
"Personenauto","47JLKF","RENAULT","MEGANE BREAK","20020528","20020528","BLAUW",,"stationwagen"
"Personenauto","48FDBZ","RENAULT","MEGANE BREAK","20000209","20000209","BLAUW",,"stationwagen"
"Personenauto","48HZNN","RENAULT","MEGANE BREAK","20020123","20020123","GRIJS",,"stationwagen"
"Personenauto","49GPXG","RENAULT","MEGANE BREAK","20010223","20010223","BLAUW",,"stationwagen"
"Personenauto","49JJJN","RENAULT","MEGANE BREAK","20020425","20020425","BLAUW",,"stationwagen"
"Personenauto","50GFZX","RENAULT","MEGANE BREAK","20001031","20001031","GEEL",,"stationwagen"
"Personenauto","50HGZP","RENAULT","MEGANE BREAK","20010706","20010706","BLAUW",,"stationwagen"
"Personenauto","50JTJN","RENAULT","MEGANE BREAK","20020820","20020820","GRIJS",,"stationwagen"
"Personenauto","50LLTP","RENAULT","MEGANE BREAK","20030307","20030307","GRIJS",,"stationwagen"
"Personenauto","51FGVS","RENAULT","MEGANE BREAK","20000317","20000317","GROEN",,"stationwagen"
"Personenauto","51GBFH","RENAULT","MEGANE BREAK","20000907","20000907","BLAUW",,"stationwagen"
"Personenauto","51JDBB","RENAULT","MEGANE BREAK","20020215","20020215","GRIJS",,"stationwagen"
"Personenauto","51JRTR","RENAULT","MEGANE BREAK","20020723","20020723","BLAUW",,"stationwagen"
"Personenauto","52GDDB","RENAULT","MEGANE BREAK","20000928","20000928","BLAUW",,"stationwagen"
"Personenauto","52HJGG","RENAULT","MEGANE BREAK","20011023","20011023","GROEN",,"stationwagen"
"Personenauto","52HJHK","RENAULT","MEGANE BREAK","20010726","20010726","GRIJS",,"stationwagen"
"Personenauto","52HKZZ","RENAULT","MEGANE BREAK","20010827","20010827","BLAUW",,"stationwagen"
"Personenauto","52JJFN","RENAULT","MEGANE BREAK","20020419","20020419","GRIJS",,"stationwagen"
"Personenauto","52JTJN","RENAULT","MEGANE BREAK","20020906","20020906","GRIJS",,"stationwagen"
"Personenauto","52JTRL","RENAULT","MEGANE BREAK","20020910","20020910","GRIJS",,"stationwagen"
"Personenauto","53DVJT","RENAULT","MEGANE BREAK","20000105","20000105","GROEN",,"stationwagen"
"Personenauto","53FRSJ","RENAULT","MEGANE BREAK","20000619","20000619","ROOD",,"stationwagen"
"Personenauto","53GHRF","RENAULT","MEGANE BREAK","20010110","20010110","BLAUW",,"stationwagen"
"Personenauto","53HPVZ","RENAULT","MEGANE BREAK","20011011","20011011","BLAUW",,"stationwagen"
"Personenauto","53HSPD","RENAULT","MEGANE BREAK","20011115","20011115","GROEN",,"stationwagen"
"Personenauto","53JTJN","RENAULT","MEGANE BREAK","20020829","20020829","GRIJS",,"stationwagen"
"Personenauto","53LRVD","RENAULT","MEGANE BREAK","20030423","20030423","GROEN",,"stationwagen"
"Personenauto","54GXZP","RENAULT","MEGANE BREAK","20010421","20010421","GRIJS",,"stationwagen"
"Personenauto","54JDKL","RENAULT","MEGANE BREAK","20020222","20020222","BLAUW",,"stationwagen"
"Personenauto","54JFVK","RENAULT","MEGANE BREAK","20020315","20020315","GRIJS",,"stationwagen"
"Personenauto","54JSZK","RENAULT","MEGANE BREAK","20020808","20020808","GRIJS",,"stationwagen"
"Personenauto","54LPXN","RENAULT","MEGANE BREAK","20030403","20030403","GRIJS",,"stationwagen"
"Personenauto","55DNRJ","RENAULT","MEGANE BREAK","19991008","19991008","ROOD",,"stationwagen"
"Personenauto","55JDSZ","RENAULT","MEGANE BREAK","20020228","20020228","BLAUW",,"stationwagen"
"Personenauto","55JGHH","RENAULT","MEGANE BREAK","20020320","20020320","GRIJS",,"stationwagen"
"Personenauto","56JRTR","RENAULT","MEGANE BREAK","20020802","20020802","GROEN",,"stationwagen"
"Personenauto","56LNJL","RENAULT","MEGANE BREAK","20030311","20030311","ROOD",,"stationwagen"
"Personenauto","57FZXS","RENAULT","MEGANE BREAK","20000901","20000901","GRIJS",,"stationwagen"
"Personenauto","57GSDP","RENAULT","MEGANE BREAK","20010302","20010302","GRIJS",,"stationwagen"
"Personenauto","57HHTF","RENAULT","MEGANE BREAK","20010807","20010807","ZWART",,"stationwagen"
"Personenauto","57HRLG","RENAULT","MEGANE BREAK","20011024","20011024","GRIJS",,"stationwagen"
"Personenauto","57JHJT","RENAULT","MEGANE BREAK","20020406","20020406","GRIJS",,"stationwagen"
"Personenauto","58DVBV","RENAULT","MEGANE BREAK","20000107","20000107","BLAUW",,"stationwagen"
"Personenauto","58DVHB","RENAULT","MEGANE BREAK","20000113","20000113","ROOD",,"stationwagen"
"Personenauto","58FJTR","RENAULT","MEGANE BREAK","20000406","20000406","ZWART",,"stationwagen"
"Personenauto","58FPHJ","RENAULT","MEGANE BREAK","20000518","20000518","GRIJS",,"stationwagen"
"Personenauto","58FVHB","RENAULT","MEGANE BREAK","20000724","20000724","ROOD",,"stationwagen"
"Personenauto","58GLZV","RENAULT","MEGANE BREAK","20010111","20010111","GROEN",,"stationwagen"
"Personenauto","58JKRN","RENAULT","MEGANE BREAK","20020527","20020527","GRIJS",,"stationwagen"
"Personenauto","59DBZZ","RENAULT","MEGANE BREAK","19990705","19990705","GROEN",,"stationwagen"
"Personenauto","59FJTR","RENAULT","MEGANE BREAK","20000407","20000407","BLAUW",,"stationwagen"
"Personenauto","59FNTG","RENAULT","MEGANE BREAK","20000602","20000602","GRIJS",,"stationwagen"
"Personenauto","59FSNG","RENAULT","MEGANE BREAK","20000623","20000623","GRIJS",,"stationwagen"
"Personenauto","59GHZD","RENAULT","MEGANE BREAK","20001121","20001121","GRIJS",,"stationwagen"
"Personenauto","59HPRK","RENAULT","MEGANE BREAK","20011016","20011016","BLAUW",,"stationwagen"
"Personenauto","59LBFK","RENAULT","MEGANE BREAK","20021025","20021025","GROEN",,"stationwagen"
"Personenauto","60DDJF","RENAULT","MEGANE BREAK","19990702","19990702","GRIJS",,"stationwagen"
"Personenauto","60DZVS","RENAULT","MEGANE BREAK","20000204","20000204","GRIJS",,"stationwagen"
"Personenauto","60JDSZ","RENAULT","MEGANE BREAK","20020222","20020222","GRIJS",,"stationwagen"
"Personenauto","60JFVK","RENAULT","MEGANE BREAK","20020314","20020314","ROOD",,"stationwagen"
"Personenauto","60LSZP","RENAULT","MEGANE BREAK","20030606","20030606","BLAUW",,"stationwagen"
"Personenauto","62GZHT","RENAULT","MEGANE BREAK","20010427","20010427","GRIJS",,"stationwagen"
"Personenauto","62HHTF","RENAULT","MEGANE BREAK","20010718","20010718","ROOD",,"stationwagen"
"Personenauto","62HKZZ","RENAULT","MEGANE BREAK","20010827","20010827","BLAUW",,"stationwagen"
"Personenauto","62JHZN","RENAULT","MEGANE BREAK","20020416","20020416","GEEL",,"stationwagen"
"Personenauto","62JJLV","RENAULT","MEGANE BREAK","20020426","20020426","GROEN",,"stationwagen"
"Personenauto","63FSRT","RENAULT","MEGANE BREAK","20000630","20000630","ROOD",,"stationwagen"
"Personenauto","63JJXG","RENAULT","MEGANE BREAK","20020607","20020607","GRIJS",,"stationwagen"
"Personenauto","63JPSF","RENAULT","MEGANE BREAK","20020705","20020705","BLAUW",,"stationwagen"
"Personenauto","63LLRP","RENAULT","MEGANE BREAK","20030225","20030225","BLAUW",,"stationwagen"
"Personenauto","64HHRD","RENAULT","MEGANE BREAK","20010713","20010713","ZWART",,"stationwagen"
"Personenauto","64HZVG","RENAULT","MEGANE BREAK","20020129","20020129","GROEN",,"stationwagen"
"Personenauto","65DSBL","RENAULT","MEGANE BREAK","19991113","19991113","ROOD",,"stationwagen"
"Personenauto","65DVHB","RENAULT","MEGANE BREAK","20000103","20000103","BLAUW",,"stationwagen"
"Personenauto","65FFSL","RENAULT","MEGANE BREAK","20000229","20000229","GRIJS",,"stationwagen"
"Personenauto","65GPNZ","RENAULT","MEGANE BREAK","20010214","20010214","BLAUW",,"stationwagen"
"Personenauto","65JHZN","RENAULT","MEGANE BREAK","20020419","20020419","WIT",,"stationwagen"
"Personenauto","65JPXK","RENAULT","MEGANE BREAK","20020705","20020705","GROEN",,"stationwagen"
"Personenauto","65SNLP","RENAULT","MEGANE BREAK","20010914","20060313","BLAUW",,"stationwagen"
"Personenauto","66DZPP","RENAULT","MEGANE BREAK","20000119","20000119","GRIJS",,"stationwagen"
"Personenauto","66FSTV","RENAULT","MEGANE BREAK","20000623","20000623","GRIJS",,"stationwagen"
"Personenauto","66HLPT","RENAULT","MEGANE BREAK","20010906","20010906","WIT",,"stationwagen"
"Personenauto","66JBBP","RENAULT","MEGANE BREAK","20020131","20020131","GRIJS",,"stationwagen"
"Personenauto","66JLPL","RENAULT","MEGANE BREAK","20020613","20020613","GROEN",,"stationwagen"
"Personenauto","67DSNH","RENAULT","MEGANE BREAK","19991118","19991118","BLAUW",,"stationwagen"
"Personenauto","67GGFV","RENAULT","MEGANE BREAK","20001103","20001103","BLAUW",,"stationwagen"
"Personenauto","67JJXG","RENAULT","MEGANE BREAK","20020503","20020503","BLAUW",,"stationwagen"
"Personenauto","68DVHB","RENAULT","MEGANE BREAK","20000104","20000104","GRIJS",,"stationwagen"
"Personenauto","68JFBD","RENAULT","MEGANE BREAK","20020309","20020309","GRIJS",,"stationwagen"
"Personenauto","68JJXG","RENAULT","MEGANE BREAK","20020510","20020510","GROEN",,"stationwagen"
"Personenauto","68JPHT","RENAULT","MEGANE BREAK","20020701","20020701","BLAUW",,"stationwagen"
"Personenauto","69GHJR","RENAULT","MEGANE BREAK","20001110","20001110","GROEN",,"stationwagen"
"Personenauto","69JFBD","RENAULT","MEGANE BREAK","20020307","20020307","ROOD",,"stationwagen"
"Personenauto","69JZGD","RENAULT","MEGANE BREAK","20021004","20021004","GRIJS",,"stationwagen"
"Personenauto","70FHJR","RENAULT","MEGANE BREAK","20000321","20000321","BLAUW",,"stationwagen"
"Personenauto","70FXPS","RENAULT","MEGANE BREAK","20000804","20000804","ROOD",,"stationwagen"
"Personenauto","70JHBB","RENAULT","MEGANE BREAK","20020330","20020330","GRIJS",,"stationwagen"
"Personenauto","71HJBD","RENAULT","MEGANE BREAK","20010723","20010723","BLAUW",,"stationwagen"
"Personenauto","71JGDT","RENAULT","MEGANE BREAK","20020320","20020320","ROOD",,"stationwagen"
"Personenauto","71LBDG","RENAULT","MEGANE BREAK","20021025","20021025","GRIJS",,"stationwagen"
"Personenauto","72DTGL","RENAULT","MEGANE BREAK","19991203","19991203","WIT",,"stationwagen"
"Personenauto","72HTPX","RENAULT","MEGANE BREAK","20011203","20011203","BLAUW",,"stationwagen"
"Personenauto","72JNTT","RENAULT","MEGANE BREAK","20020624","20020624","GRIJS",,"stationwagen"
"Personenauto","72JPHT","RENAULT","MEGANE BREAK","20020626","20020626","GRIJS",,"stationwagen"
