"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08GPN8","FORD","MUSTANG GT","20080102","20090404","GRIJS",,"cabriolet"
"Personenauto","08HBD3","FORD","MUSTANG","20010701","20081002","BLAUW",,"cabriolet"
"Personenauto","08PFPS","FORD","FORD MUSTANG","20040604","20040604","GRIJS",,"cabriolet"
"Personenauto","08TJSZ","FORD","MUSTANG","20020701","20060928","GRIJS",,"cabriolet"
"Personenauto","08ZKPD","FORD","MUSTANG","20080102","20080307","GRIJS",,"cabriolet"
"Personenauto","09GNV8","FORD","MUSTANG","20050411","20080801","ZWART",,"cabriolet"
"Personenauto","09JJTX","FORD","MUSTANG GT CONVERT. AUT","19960312","20020425","GROEN",,"cabriolet"
"Personenauto","09JZJ4","FORD","MUSTANG GT","20020630","20090924","GRIJS",,"cabriolet"
"Personenauto","09RVPN","FORD","FORD MUSTANG","20050921","20050921","ROOD",,"cabriolet"
"Personenauto","09YB72","FORD","MUSTANG CONVERTIBLE","19730228","20050126","GEEL",,"cabriolet"
"Personenauto","10JVZ7","FORD","MUSTANG","20070711","20090917","BLAUW",,"cabriolet"
"Personenauto","10KZR7","FORD","MUSTANG GT","20080201","20100308","GRIJS",,"cabriolet"
"Personenauto","10YD12","FORD","MUSTANG CABRIOLET","19730630","20150501","ORANJE",,"cabriolet"
"Personenauto","11GPN8","FORD","MUSTANG GT","20050422","20080809","GRIJS",,"cabriolet"
"Personenauto","11JTH6","FORD","MUSTANG GT500","20070618","20100529","GRIJS",,"cabriolet"
"Personenauto","12RPSP","FORD","MUSTANG","20030701","20050629","GRIJS",,"cabriolet"
"Personenauto","12SLFR","FORD","MUSTANG","20060218","20060218","ZWART",,"cabriolet"
"Personenauto","12YE68","FORD","MUSTANG","19730228","20231117","BLAUW",,"cabriolet"
"Personenauto","13JFL8","FORD","MUSTANG","20070621","20090509","ZWART",,"cabriolet"
"Personenauto","13JLK9","FORD","MUSTANG","20020701","20090701","GEEL",,"cabriolet"
"Personenauto","13NDH2","FORD","MUSTANG GT","20060831","20100805","WIT",,"cabriolet"
"Personenauto","13NJK8","FORD","MUSTANG","19990701","20100916","ROOD",,"cabriolet"
"Personenauto","13XRPN","FORD","MUSTANG","20060228","20070827","ZWART",,"cabriolet"
"Personenauto","13XVD6","FORD","MUSTANG GT","20100228","20120810","ZWART","56793","cabriolet"
"Personenauto","13XVLP","FORD","MUSTANG","20071019","20071019","WIT",,"cabriolet"
"Personenauto","13ZFSV","FORD","MUSTANG GT","20060701","20080209","GRIJS",,"cabriolet"
"Personenauto","13ZJLP","FORD","MUSTANG GT CONV.","20080102","20080303","ZWART",,"cabriolet"
"Personenauto","14KVS2","FORD","MUSTANG","20070602","20100302","WIT",,"cabriolet"
"Personenauto","14SBK6","FORD","MUSTANG CONVERTIBLE 3.8 AUT","19950228","20110829","BLAUW",,"cabriolet"
"Personenauto","15GPN2","FORD","MUSTANG","19970228","20080804","ZWART",,"cabriolet"
"Personenauto","15XJX4","FORD","MUSTANG","20070228","20120618","ROOD",,"cabriolet"
"Personenauto","17HVB2","FORD","MUSTANG SHELBY GT 500","20070705","20090304","BLAUW",,"cabriolet"
"Personenauto","17JBH8","FORD","MUSTANG","20080130","20090403","WIT",,"cabriolet"
"Personenauto","17JTT7","FORD","MUSTANG","20070102","20090901","WIT",,"cabriolet"
"Personenauto","17NHV4","FORD","MUSTANG","20100228","20100913","BLAUW",,"cabriolet"
"Personenauto","17NJZ9","FORD","MUSTANG","20040228","20100927","GRIJS",,"cabriolet"
"Personenauto","17TGF8","FORD","MUSTANG","20010228","20120113","GROEN",,"cabriolet"
"Personenauto","17ZGFK","FORD","MUSTANG 4,0","20060116","20091105","ZWART",,"cabriolet"
"Personenauto","18NLL8","FORD","MUSTANG ROUSH","20100102","20100929","BLAUW","80415","cabriolet"
"Personenauto","18RVZG","FORD","MUSTANG","20050928","20050928","GRIJS",,"cabriolet"
"Personenauto","19FZTH","FORD","MUSTANG CABRIOLET","20000802","20000831","GRIJS",,"cabriolet"
"Personenauto","19GNGK","FORD","MUSTANG CONVERTIBLE","19980625","20010307","GEEL",,"cabriolet"
"Personenauto","19RRDR","FORD","MUSTANG CONVERTIBLE 3.8  AUT","19830228","20050706","WIT",,"cabriolet"
"Personenauto","1KXH84","FORD","MUSTANG GT CONV","20111005","20130729","ROOD","72641","cabriolet"
"Personenauto","1XHZ43","FORD","MUSTANG COBRA","19990812","20140811","ZWART",,"cabriolet"
"Personenauto","1ZHJ86","FORD","MUSTANG CONVERT.","20131010","20150112","ZWART","69428","cabriolet"
"Personenauto","20GHF5","FORD","MUSTANG","20070525","20080625","ORANJE",,"cabriolet"
"Personenauto","20LNB4","FORD","MUSTANG V6","20070829","20100521","GRIJS",,"cabriolet"
"Personenauto","20RVJX","FORD","FORD MUSTANG","20050916","20050916","GRIJS",,"cabriolet"
"Personenauto","20XDRX","FORD","MUSTANG GT","20050527","20070411","ZWART",,"cabriolet"
"Personenauto","21HLZG","FORD","MUSTANG U9","19920228","20010927","WIT",,"cabriolet"
"Personenauto","21JNL6","FORD","MUSTANG","20000816","20090706","WIT",,"cabriolet"
"Personenauto","21SNFT","FORD","MUSTANG","20060310","20060310","ZWART",,"cabriolet"
"Personenauto","22GHF7","FORD","MUSTANG","20060228","20080619","GRIJS",,"cabriolet"
"Personenauto","22HXX5","FORD","MUSTANG","20060713","20090411","GRIJS",,"cabriolet"
"Personenauto","22RNFV","FORD","FORD MUSTANG","20050610","20050610","GRIJS",,"cabriolet"
"Personenauto","22ZNLB","FORD","MUSTANG CABRIOLET","20070423","20080410","GRIJS",,"cabriolet"
"Personenauto","23GGJ2","FORD","MUSTANG GT 500 SHELBY","20070331","20080620","ZWART",,"cabriolet"
"Personenauto","23GKS6","FORD","MUSTANG CABRIOLET","20070106","20091116","GRIJS",,"cabriolet"
"Personenauto","23PSGP","FORD","MUSTANG","19920427","20041026","ZWART",,"cabriolet"
"Personenauto","23SVBR","FORD","MUSTANG","20050609","20060503","GRIJS",,"cabriolet"
"Personenauto","23SXRZ","FORD","MUSTANG","20060603","20060603","ZWART",,"cabriolet"
"Personenauto","23SZPD","FORD","FORD MUSTANG","20060622","20060622","GEEL",,"cabriolet"
"Personenauto","23THSH","FORD","MUSTANG","20050228","20060918","GEEL",,"cabriolet"
"Personenauto","23XXJS","FORD","MUSTANG GT","20030701","20071031","ROOD",,"cabriolet"
"Personenauto","24GXZ8","FORD","MUSTANG","20050505","20080926","WIT",,"cabriolet"
"Personenauto","24RNXR","FORD","MUSTANG GT","20020320","20050625","ZWART",,"cabriolet"
"Personenauto","24RPTT","FORD","MUSTANG GT CONVERT. AUT","19950228","20050630","ZWART",,"cabriolet"
"Personenauto","24STSF","FORD","MUSTANG","20060909","20060909","ROOD",,"cabriolet"
"Personenauto","25RBDH","FORD","MUSTANG","20010228","20050106","GRIJS",,"cabriolet"
"Personenauto","25RFDF","FORD","MUSTANG","20041011","20050310","ROOD",,"cabriolet"
"Personenauto","25ZFG7","FORD","MUSTANG","20100521","20121017","ZWART","49929","cabriolet"
"Personenauto","25ZNXR","FORD","MUSTANG 4.0","20060112","20080828","GRIJS",,"cabriolet"
"Personenauto","26KDB8","FORD","MUSTANG GT","19950701","20091030","ZWART",,"cabriolet"
"Personenauto","26RRGR","FORD","MUSTANG","20050715","20050715","ZWART",,"cabriolet"
"Personenauto","26YD69","FORD","MUSTANG CONVERTIBLE","19730228","20161012","BLAUW",,"cabriolet"
"Personenauto","27GKJ5","FORD","MUSTANG","20070108","20080711","ZWART",,"cabriolet"
"Personenauto","27GRZ5","FORD","MUSTANG GT CABRIO","20050806","20080826","GRIJS",,"cabriolet"
"Personenauto","27GTR7","FORD","MUSTANG GT","20051221","20080903","GRIJS",,"cabriolet"
"Personenauto","27GVK3","FORD","MUSTANG","20070111","20080926","GRIJS",,"cabriolet"
"Personenauto","27PGHD","FORD","MUSTANG","20020701","20040802","WIT",,"cabriolet"
"Personenauto","27RSZD","FORD","MUSTANG","20050817","20050817","GRIJS",,"cabriolet"
"Personenauto","27SFTD","FORD","MUSTANG","20051220","20051220","ZWART",,"cabriolet"
"Personenauto","27YB35","FORD","MUSTANG CONVERTIBLE","19730228","20060608","WIT",,"cabriolet"
"Personenauto","28DFRF","FORD","MUSTANG","19990716","19990716","ZWART",,"cabriolet"
"Personenauto","28DGHF","FORD","MUSTANG","19980209","19990907","GROEN",,"cabriolet"
"Personenauto","28JGV1","FORD","MUSTANG SHELBY GT CONVERTIBLE","20060630","20090515","BLAUW",,"cabriolet"
"Personenauto","28LRDS","FORD","MUSTANG","20030415","20030415","ZWART",,"cabriolet"
"Personenauto","28XTKR","FORD","MUSTANG","20060701","20070928","ZWART",,"cabriolet"
"Personenauto","28ZPDN","FORD","FORD MUSTANG CABRIOLET","20050428","20080412","ZWART",,"cabriolet"
"Personenauto","28ZRTT","FORD","MUSTANG CABRIOLET","20070410","20080509","ZWART",,"cabriolet"
"Personenauto","29PNV6","FORD","MUSTANG","20100113","20110301","ROOD","52680","cabriolet"
"Personenauto","29RBPH","FORD","MUSTANG CONVERTIBLE 3.8  AUT","19980417","20050120","ZWART",,"cabriolet"
"Personenauto","2KJV41","FORD","MUSTANG GT","20100325","20130503","BLAUW","58812","cabriolet"
"Personenauto","2TVV33","FORD","MUSTANG","20120331","20140522","GRIJS","63216","cabriolet"
"Personenauto","30GPTD","FORD","MUSTANG","20010223","20010223","GRIJS",,"cabriolet"
"Personenauto","30JGN2","FORD","MUSTANG CABRIOLET","20070410","20100706","ROOD",,"cabriolet"
"Personenauto","30LRVH","FORD","MUSTANG","20000228","20030414","ZWART",,"cabriolet"
"Personenauto","30SRHN","FORD","MUSTANG CONVERTIBLE 3.8  AUT","19950228","20060413","GRIJS",,"cabriolet"
"Personenauto","31GKG7","FORD","MUSTANG SHELBY GT","20070815","20080710","ZWART",,"cabriolet"
"Personenauto","31HFFT","FORD","MUSTANG GT","19960228","20010607","ZWART",,"cabriolet"
"Personenauto","31NJFX","FORD","MUSTANG CONVERTIBLE 3.8 AUT","19950630","20031006","GROEN",,"cabriolet"
"Personenauto","31TBBG","FORD","MUSTANG","20060629","20060629","BLAUW",,"cabriolet"
"Personenauto","31XNPG","FORD","MUSTANG","20060409","20070926","ROOD",,"cabriolet"
"Personenauto","31ZJKJ","FORD","MUSTANG 4,0 V6","20060322","20080315","BLAUW",,"cabriolet"
"Personenauto","32GGBB","FORD","MUSTANG","20001018","20001018","ZWART",,"cabriolet"
"Personenauto","32GGJ7","FORD","MUSTANG","20070228","20090424","GRIJS",,"cabriolet"
"Personenauto","32JBN9","FORD","MUSTANG GT","20070301","20090407","ZWART",,"cabriolet"
"Personenauto","32PGHF","FORD","MUSTANG GT CONVERT. AUT","19960228","20040604","GRIJS",,"cabriolet"
"Personenauto","33FZVJ","FORD","MUSTANG GT CABRIOLET","20000830","20000830","GRIJS",,"cabriolet"
"Personenauto","33HJJ9","FORD","MUSTANG","20070701","20081217","GRIJS",,"cabriolet"
"Personenauto","33NJXH","FORD","MUSTANG K6","19890727","20050316","GRIJS",,"cabriolet"
"Personenauto","33RLS1","FORD","FORD MUSTANG","20040610","20110627","WIT",,"cabriolet"
"Personenauto","33YD96","FORD","MUSTANG MACH 1","19730228","20170522","ROOD",,"cabriolet"
"Personenauto","34JGS4","FORD","MUSTANG","19960228","20090514","ZWART",,"cabriolet"
"Personenauto","34LSZS","FORD","MUSTANG GT","19950701","20030616","ZWART",,"cabriolet"
"Personenauto","34LTHV","FORD","MUSTANG","20030523","20030523","GRIJS",,"cabriolet"
"Personenauto","34NRVB","FORD","MUSTANG COBRA SVT","20010627","20040503","ROOD",,"cabriolet"
"Personenauto","34PJXG","FORD","FORD MUSTANG","20040715","20040715","ZWART",,"cabriolet"
"Personenauto","34RVV5","FORD","FORD MUSTANG","20060701","20110802","GRIJS",,"cabriolet"
"Personenauto","34XVPR","FORD","MUSTANG 4.0 V6","20060701","20071026","ZWART",,"cabriolet"
"Personenauto","35HTST","FORD","MUSTANG","20010404","20011205","GRIJS",,"cabriolet"
"Personenauto","35LPBF","FORD","MUSTANG","20030411","20030411","ZWART",,"cabriolet"
"Personenauto","35NFSZ","FORD","MUSTANG","20000629","20030821","ZWART",,"cabriolet"
"Personenauto","35PRRS","FORD","MUSTANG","19980701","20041025","ROOD",,"cabriolet"
"Personenauto","35RNLT","FORD","FORD MUSTANG","20050617","20050617","GROEN",,"cabriolet"
"Personenauto","35TVRF","FORD","FORD MUSTANG","20060212","20070213","ZWART",,"cabriolet"
"Personenauto","35YD19","FORD","MUSTANG","19730228","20170626","BLAUW",,"cabriolet"
"Personenauto","36LXNR","FORD","MUSTANG","20010701","20040729","WIT",,"cabriolet"
"Personenauto","36SRBV","FORD","MUSTANG GT","20020228","20060330","ROOD",,"cabriolet"
"Personenauto","36TFHD","FORD","MUSTANG","20050711","20060731","ZWART",,"cabriolet"
"Personenauto","36XGSJ","FORD","MUSTANG","20061127","20070523","ZWART",,"cabriolet"
"Personenauto","37NLNJ","FORD","MUSTANG","20031128","20031128","ROOD",,"cabriolet"
"Personenauto","37RDXB","FORD","MUSTANG","19990228","20050216","ZWART",,"cabriolet"
"Personenauto","37XNZP","FORD","MUSTANG","20060228","20070802","GRIJS",,"cabriolet"
"Personenauto","37ZKPF","FORD","MUSTANG GT500 SHELBY","20070130","20080315","BLAUW",,"cabriolet"
"Personenauto","37ZNTJ","FORD","MUSTANG","20060102","20090620","ZWART",,"cabriolet"
"Personenauto","38LFR7","FORD","MUSTANG GT","20080102","20100429","BLAUW",,"cabriolet"
"Personenauto","38NSPT","FORD","MUSTANG","20040130","20040130","BLAUW",,"cabriolet"
"Personenauto","39GVNT","FORD","MUSTANG COBRA II","19860701","20010403","GEEL",,"cabriolet"
"Personenauto","39ZRXG","FORD","MUSTANG","19950701","20080508","BLAUW",,"cabriolet"
"Personenauto","3KBD26","FORD","MUSTANG CONVERT.","20091223","20130311","WIT",,"cabriolet"
"Personenauto","3KFT20","FORD","MUSTANG","20090101","20130422","WIT",,"cabriolet"
"Personenauto","3KHV42","FORD","MUSTANG","20120626","20130429","WIT","87355","cabriolet"
"Personenauto","3XDL22","FORD","MUSTANG GT","20060228","20140626","GEEL",,"cabriolet"
"Personenauto","3XHK33","FORD","MUSTANG CONVERT.","20070419","20140729","GRIJS","32407","cabriolet"
"Personenauto","40GJVR","FORD","MUSTANG CONVERTIBLE","19961230","20001206","ROOD",,"cabriolet"
"Personenauto","40HNVT","FORD","MUSTANG CONVERTIBLE 3.8 AUT","19960228","20010924","GROEN",,"cabriolet"
"Personenauto","40JZF7","FORD","MUSTANG","20050228","20090922","ROOD",,"cabriolet"
"Personenauto","40KZT7","FORD","MUSTANG","19960815","20100309","BLAUW",,"cabriolet"
"Personenauto","40RFN6","FORD","MUSTANG CONVERTIBLE","20060630","20110504","ZWART",,"cabriolet"
"Personenauto","40RRR3","FORD","MUSTANG","20080113","20110726","WIT",,"cabriolet"
"Personenauto","41KNN5","FORD","MUSTANG","20050701","20100105","WIT",,"cabriolet"
"Personenauto","42LFS1","FORD","MUSTANG","19990701","20100330","GROEN",,"cabriolet"
"Personenauto","42SNXF","FORD","MUSTANG GT 2 DRS CABRIOLET","19950630","20060315","GROEN",,"cabriolet"
"Personenauto","42TGZ9","FORD","MUSTANG 4,0 V6","20061208","20121224","ROOD",,"cabriolet"
"Personenauto","43DHFG","FORD","MUSTANG CONVERTIBLE 3.8 AUT","19940228","19990814","ROOD",,"cabriolet"
"Personenauto","43SXP3","FORD","MUSTANG","20000103","20111222","ZWART",,"cabriolet"
"Personenauto","44GHLR","FORD","MUSTANG CABRIOLET","20001116","20001116","ZWART",,"cabriolet"
"Personenauto","44KGR9","FORD","MUSTANG","20070701","20091111","ZWART",,"cabriolet"
"Personenauto","44LHV3","FORD","MUSTANG GT CONVERTIBLE","20020228","20100421","ROOD",,"cabriolet"
"Personenauto","44RSNB","FORD","MUSTANG","20070327","20070327","ZWART",,"cabriolet"
"Personenauto","44ZBVV","FORD","MUSTANG","20080102","20080102","BLAUW",,"cabriolet"
"Personenauto","45GKDZ","FORD","MUSTANG","20010105","20010105","GRIJS",,"cabriolet"
"Personenauto","45NKZS","FORD","MUSTANG CABRIOLET","20000701","20050223","ROOD",,"cabriolet"
"Personenauto","45XBXT","FORD","MUSTANG GT","19980701","20070328","ZWART",,"cabriolet"
"Personenauto","45ZJHK","FORD","MUSTANG","19970217","20080213","ZWART",,"cabriolet"
"Personenauto","46GRF6","FORD","MUSTANG 4.0 V6","20050701","20080812","GRIJS",,"cabriolet"
"Personenauto","46THDV","FORD","MUSTANG","20010228","20060901","GEEL",,"cabriolet"
"Personenauto","46XNTK","FORD","MUSTANG 4.0 V6","20051220","20100625","GRIJS",,"cabriolet"
"Personenauto","47JBN9","FORD","MUSTANG GT","20061031","20090407","ZWART",,"cabriolet"
"Personenauto","47JXL7","FORD","FORD MUSTANG","20080129","20090915","BLAUW",,"cabriolet"
"Personenauto","47SKTF","FORD","MUSTANG GT","20050630","20070524","ZWART",,"cabriolet"
"Personenauto","47SZPB","FORD","MUSTANG","20001223","20070928","GRIJS",,"cabriolet"
"Personenauto","47YD27","FORD","MUSTANG","19730228","20180530","BLAUW",,"cabriolet"
"Personenauto","48GLL1","FORD","MUSTANG","20070108","20080718","ZWART",,"cabriolet"
"Personenauto","48GNK4","FORD","MUSTANG","20040701","20110604","ZWART",,"cabriolet"
"Personenauto","48GPVG","FORD","MUSTANG GT CONVERTIBLE AUT.","19960404","20010202","ZWART",,"cabriolet"
"Personenauto","48LLD5","FORD","MUSTANG","20070228","20100512","GEEL",,"cabriolet"
"Personenauto","48RLGH","FORD","MUSTANG","20040202","20050520","GEEL",,"cabriolet"
"Personenauto","48SFVN","FORD","MUSTANG","20060106","20060106","ROOD",,"cabriolet"
"Personenauto","48SLV5","FORD","MUSTANG GT","19860630","20111021","ZWART",,"cabriolet"
"Personenauto","48XLND","FORD","MUSTANG","20050228","20070704","GRIJS",,"cabriolet"
"Personenauto","48YD55","FORD","MUSTANG","19730228","20180714","ROOD",,"cabriolet"
"Personenauto","49GGB7","FORD","MUSTANG","20060814","20080616","ROOD",,"cabriolet"
"Personenauto","49JHL5","FORD","MUSTANG","20060228","20090526","BLAUW",,"cabriolet"
"Personenauto","49NTS1","FORD","MUSTANG GT","20060630","20101115","ZWART",,"cabriolet"
"Personenauto","49YD99","FORD","FORD MUSTANG","19730915","20180810","ROOD",,"cabriolet"
"Personenauto","4KRH63","FORD","FORD MUSTANG","20091026","20130628","GRIJS","41059","cabriolet"
"Personenauto","4KST90","FORD","MUSTANG GT","20060301","20130701","GRIJS",,"cabriolet"
"Personenauto","4SKN74","FORD","FORD MUSTANG GT","20000915","20131018","ROOD",,"cabriolet"
"Personenauto","4THF78","FORD","FORD MUSTANG GT","20060428","20140224","BLAUW","116100","cabriolet"
"Personenauto","4ZTL67","FORD","FORD MUSTANG","20070701","20150323","BLAUW",,"cabriolet"
"Personenauto","50GPV2","FORD","MUSTANG","20050228","20080807","ROOD",,"cabriolet"
"Personenauto","50LLJ7","FORD","MUSTANG GT","20060317","20100520","ZWART",,"cabriolet"
"Personenauto","51FGLF","FORD","MUSTANG GT CABRIOLET","19960814","20000308","WIT",,"cabriolet"
"Personenauto","51JDX8","FORD","MUSTANG SHELBY GT","20080102","20090502","BLAUW",,"cabriolet"
"Personenauto","51KHB5","FORD","MUSTANG","20060630","20091112","GRIJS",,"cabriolet"
"Personenauto","51RTHF","FORD","FORD MUSTANG","20050827","20050827","BLAUW",,"cabriolet"
"Personenauto","51SXZG","FORD","MUSTANG","20060610","20060610","ZWART",,"cabriolet"
"Personenauto","51XVDG","FORD","MUSTANG 4.0 V6","20060309","20071003","GRIJS",,"cabriolet"
"Personenauto","51YD16","FORD","MUSTANG CABRIOLET","19730915","20020710","ROOD",,"cabriolet"
"Personenauto","51ZDD1","FORD","MUSTANG CABRIOLET","20060201","20120928","GEEL",,"cabriolet"
"Personenauto","52HFB9","FORD","MUSTANG CONVERTIBLE","20050701","20081023","WIT",,"cabriolet"
"Personenauto","52KVZ4","FORD","MUSTANG GT","20000119","20100219","GRIJS",,"cabriolet"
"Personenauto","52YA67","FORD","MUSTANG","19730228","20010303","BRUIN",,"cabriolet"
"Personenauto","53RXJJ","FORD","MUSTANG","20050930","20050930","ZWART",,"cabriolet"
"Personenauto","53ZHDT","FORD","MUSTANG SHELBY GT500","20080204","20080204","ROOD",,"cabriolet"
"Personenauto","54GGZ6","FORD","MUSTANG","20060104","20080625","ZWART",,"cabriolet"
"Personenauto","54GXZ7","FORD","MUSTANG","20060426","20080924","GRIJS",,"cabriolet"
"Personenauto","54JNZ3","FORD","MUSTANG GT SALEEN SUPER CHARGED","20070102","20090715","ZWART",,"cabriolet"
"Personenauto","54SPDV","FORD","MUSTANG","20060323","20060323","GRIJS",,"cabriolet"
"Personenauto","54XBZX","FORD","MUSTANG","20010201","20070605","GRIJS",,"cabriolet"
"Personenauto","55GBRZ","FORD","MUSTANG CABRIO","20010824","20010824","GRIJS",,"cabriolet"
"Personenauto","55JHG2","FORD","MUSTANG","20070103","20090526","ZWART",,"cabriolet"
"Personenauto","55LXGX","FORD","FORD MUSTANG","20030613","20030613","BLAUW",,"cabriolet"
"Personenauto","55ZPDP","FORD","MUSTANG","20050102","20080417","ROOD",,"cabriolet"
"Personenauto","56HPPH","FORD","MUSTANG CONVERTIBLE","20011005","20011005","ROOD",,"cabriolet"
"Personenauto","56JGJ7","FORD","MUSTANG","20061207","20090514","GRIJS",,"cabriolet"
"Personenauto","56JJP1","FORD","MUSTANG GT","20070612","20090612","BLAUW",,"cabriolet"
"Personenauto","56PGXB","FORD","FORD MUSTANG","20030227","20040615","ROOD",,"cabriolet"
"Personenauto","56SPTG","FORD","MUSTANG","20060407","20060407","ZWART",,"cabriolet"
"Personenauto","56TKHV","FORD","MUSTANG","20020423","20061018","GRIJS",,"cabriolet"
"Personenauto","57GNR8","FORD","MUSTANG","20050702","20080731","WIT",,"cabriolet"
"Personenauto","57XNBS","FORD","MUSTANG","20060510","20070719","GEEL",,"cabriolet"
"Personenauto","58DTKX","FORD","MUSTANG GT CONVERTIBLE","19940630","20000411","WIT",,"cabriolet"
"Personenauto","58GDZ3","FORD","MUSTANG","20060508","20080605","GRIJS",,"cabriolet"
"Personenauto","58GGB8","FORD","MUSTANG","20050810","20080616","GRIJS",,"cabriolet"
"Personenauto","58GPH3","FORD","MUSTANG","19950724","20080731","GRIJS",,"cabriolet"
"Personenauto","58LVPZ","FORD","MUSTANG","20000228","20030528","ROOD",,"cabriolet"
"Personenauto","58SKX6","FORD","MUSTANG","20060228","20111014","GRIJS",,"cabriolet"
"Personenauto","58XGVG","FORD","MUSTANG CONVERTIBLE","20060228","20070515","GEEL",,"cabriolet"
"Personenauto","59TZH5","FORD","MUSTANG GT","20050701","20120512","GRIJS",,"cabriolet"
"Personenauto","59ZJN3","FORD","MUSTANG GT","20060630","20121127","GRIJS",,"cabriolet"
"Personenauto","5KGF30","FORD","MUSTANG CONVER.","20100924","20130404","ZWART","49537","cabriolet"
"Personenauto","5KHD90","FORD","MUSTANG CONVERT.","20110708","20130416","ZWART","51219","cabriolet"
"Personenauto","5KPF53","FORD","MUSTANG","20070701","20140806","WIT","34975","cabriolet"
"Personenauto","5KPH33","FORD","MUSTANG CONVERT.","20120303","20130618","ROOD","67057","cabriolet"
"Personenauto","5KSK27","FORD","MUSTANG CONVERTIBLE","20090228","20130627","GRIJS",,"cabriolet"
"Personenauto","5KVK11","FORD","MUSTANG","20030228","20130722","ZWART",,"cabriolet"
"Personenauto","5TNF52","FORD","MUSTANG GT CONV.","20110701","20140324","ZWART","61397","cabriolet"
"Personenauto","5TZJ15","FORD","MUSTANG","20130228","20140606","GRIJS","64543","cabriolet"
"Personenauto","5XNS69","FORD","MUSTANG","20050701","20140926","BLAUW",,"cabriolet"
"Personenauto","5ZLS05","FORD","MUSTANG CONVERTIBLE","20050228","20150122","WIT",,"cabriolet"
"Personenauto","60FRVT","FORD","MUSTANG GT","20000607","20000607","ZWART",,"cabriolet"
"Personenauto","60XHR9","FORD","MUSTANG","20070220","20120612","ORANJE",,"cabriolet"
"Personenauto","60XJJ1","FORD","MUSTANG","20070701","20120612","WIT",,"cabriolet"
