"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OG76XS","SCHMITZ","SKO 24","20020429","20020429","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG76YV","SCHMITZ","SKO 24","20020722","20020722","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG80YV","SCHMITZ","SKO 24","20020722","20020722","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG82TS","SCHMITZ","SKO 24","20011127","20011127","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG85VF","SCHMITZ","SKO 24","20020114","20020114","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG93XJ","SCHMITZ","SKO 24","20020410","20020410","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG97VL","SCHMITZ","SKO 24L","19961030","20020204","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH02NZ","SCHMITZ","SKO 24","20040818","20040818","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH02YZ","SCHMITZ","SKO 24","20050812","20050812","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH05VJ","SCHMITZ","SKO 24","20050228","20050228","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH05YX","SCHMITZ","SKO 24","20050623","20050623","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH06SY","SCHMITZ","SKO 24","20050316","20050316","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH08YX","SCHMITZ","SKO 24","20050623","20050623","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH09FT","SCHMITZ","SKO 24","20030610","20030610","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH09HV","SCHMITZ","SKO 24","20031031","20031031","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH10KF","SCHMITZ","SKO10","19970520","20040113","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH10PY","SCHMITZ","SKO 24","20041021","20041021","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH17YH","SCHMITZ","SKO 24","20050623","20050623","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH18ZJ","SCHMITZ","SKO 24","20050729","20050729","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH19ZJ","SCHMITZ","SKO 24","20050805","20050805","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH22RL","SCHMITZ","SKO 24","20041013","20041013","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH23BD","SCHMITZ","SKO 18","20021101","20021101","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH23VJ","SCHMITZ","SKO 24","20050316","20050316","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH24BD","SCHMITZ","SKO 24","20021101","20021101","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH24BX","SCHMITZ","SKO 24","20030108","20030108","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH24VJ","SCHMITZ","SKO 24","20050316","20050316","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH25VJ","SCHMITZ","SKO 24","20050316","20050316","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH25ZR","SCHMITZ","SKO 24","20050913","20050913","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH26VS","SCHMITZ","SKO 24","20050315","20050315","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH27VS","SCHMITZ","SKO 24","20050405","20050405","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH32YB","SCHMITZ","SKO 24","20050629","20050629","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH33KY","SCHMITZ","SKO 18","20040319","20040319","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH33XB","SCHMITZ","SKO 24","20050427","20050427","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH33ZJ","SCHMITZ","SD22EKO","20030515","20050721","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH34GJ","SCHMITZ","SKO 24","20030711","20030711","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH35FS","SCHMITZ","SKO 24","20030507","20030507","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH35LD","SCHMITZ","SKO 24","20040330","20040330","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH37FS","SCHMITZ","SKO 24","20030425","20030425","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH37KN","SCHMITZ","SKO 24","20040227","20040227","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH39FX","SCHMITZ","SKO 20/LZG","20030508","20030508","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH39XK","SCHMITZ","SKO 24","20051118","20051118","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH40DF","SCHMITZ","SKO 24","20030211","20030211","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH40KX","SCHMITZ","SKO 24","20040330","20040330","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH42GJ","SCHMITZ","SKO 24","20030711","20030711","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH43DF","SCHMITZ","SKO 24","20030124","20030124","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH43NY","SCHMITZ","SKO 24","20040716","20040716","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH46KZ","SCHMITZ","SKO 24","20040521","20040521","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH46LD","SCHMITZ","SKO 24","20040330","20040330","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH47NS","SCHMITZ","SKO 24","20040716","20040716","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH47NY","SCHMITZ","SKO 24","20040713","20040713","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH48GZ","SCHMITZ","SKO 24","20040316","20040316","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH48TX","SCHMITZ","SKO 24","20050304","20050304","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH49NY","SCHMITZ","SKO 24","20040713","20040713","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH49XK","SCHMITZ","SKO 24","20050715","20050715","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH50GT","SCHMITZ","SKO 24","20030715","20030715","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH51LL","SCHMITZ","SKO 24","20040420","20040420","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH52ZZ","SCHMITZ","SKO 24","20050920","20050920","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH53GZ","SCHMITZ","SKO 24","20040130","20040130","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH53NS","SCHMITZ","SKO 24","20040707","20040707","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH53ZZ","SCHMITZ","SKO 24","20050920","20050920","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH54BK","SCHMITZ","SKO 24","20021126","20021126","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH54ZG","SCHMITZ","SKO 24","20050805","20050805","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH55NY","SCHMITZ","SKO 20/LZG","20040811","20040811","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH55ZZ","SCHMITZ","SKO 24","20050920","20050920","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH56ZZ","SCHMITZ","SKO 24","20050920","20050920","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH59BB","SCHMITZ","SKO 10","20021206","20021206","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH59KP","SCHMITZ","SKO 24","20040305","20040305","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH62LZ","SCHMITZ","SKO 24","20040518","20040518","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH63NY","SCHMITZ","SKO 24","20040721","20040721","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH66YS","SCHMITZ","SKO 24","20050727","20050727","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH68TT","SCHMITZ","SKO 24","20050311","20050311","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH70DZ","SCHMITZ","SKO 24","20030318","20030318","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH70NY","SCHMITZ","SKO 24","20040803","20040803","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH70TT","SCHMITZ","SKO 24","20050311","20050311","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH71KP","SCHMITZ","SKO 24","20040303","20040303","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH71VT","SCHMITZ","SKO18","20050330","20050330","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH72FZ","SCHMITZ","SKO 24","20030512","20030512","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH73LK","SCHMITZ","SKO18","20040406","20040406","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH74JF","SCHMITZ","SKO 20/LZG","20040106","20040106","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH77DF","SCHMITZ","SKO 24","20030311","20030311","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH77VT","SCHMITZ","SKO18","20050330","20050330","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH80FJ","SCHMITZ","SKO 24","20030404","20030404","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH83LK","SCHMITZ","SKO 18/LZG","20040525","20040525","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH84RK","SCHMITZ","SKO 24","20041013","20041013","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH85JL","SCHMITZ","SKO 24","20040105","20040105","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH85XL","SCHMITZ","SKO 24","20050518","20050518","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH86JL","SCHMITZ","SKO 24","20040105","20040105","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH86VT","SCHMITZ","SKO18","20050330","20050330","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH86ZF","SCHMITZ","SKO 24","20050906","20050906","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH87DK","SCHMITZ","SKO 24","20030207","20030207","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH87ZF","SCHMITZ","SKO 24","20050906","20050906","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH90JL","SCHMITZ","SKO 24","20040102","20040102","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH92LK","SCHMITZ","SKO 18/LZG","20040519","20040519","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH95KB","SCHMITZ","SKO 24","20040114","20040114","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH96RF","SCHMITZ","SKO 24","20041012","20041012","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH97DK","SCHMITZ","SKO 24","20030425","20030425","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH97KB","SCHMITZ","SKO 24","20040114","20040114","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH99FG","SCHMITZ","SKO 24","20030327","20030327","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH99VH","SCHMITZ","SKO 24","20050228","20050228","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ02LP","SCHMITZ","SKO 24","20061013","20061013","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ02NN","SCHMITZ","SKO 24","20070115","20070115","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ02YR","SCHMITZ","SKO 24","20070830","20070830","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ03HD","SCHMITZ","SKO 18","20060406","20060406","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ03NN","SCHMITZ","SKO 24","20070115","20070115","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ03VZ","SCHMITZ","SKO 24","20070702","20070702","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ03ZY","SCHMITZ","SKO 24","20071001","20071001","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ04KT","SCHMITZ","SKO 24","20061006","20061006","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ04LY","SCHMITZ","SKO 24","20070106","20070106","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ04YG","SCHMITZ","SKO 24","20070821","20070821","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ04ZK","SCHMITZ","SKO 24","20070912","20070912","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ05YG","SCHMITZ","SKO 24","20070821","20070821","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ06LV","SCHMITZ","SKO 24","20061107","20061107","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ09ZY","SCHMITZ","SKO 24","20071012","20071012","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ10KB","SCHMITZ","SKO 24","20060818","20060818","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ10XB","SCHMITZ","SKO 24","20070627","20070627","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ12KT","SCHMITZ","SKO 24","20061108","20061108","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ13PZ","SCHMITZ","SKO 24","20070221","20070221","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ15PD","SCHMITZ","SKO 24","20070202","20070202","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ16TK","SCHMITZ","SKO 24","20070412","20070412","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ16XB","SCHMITZ","SKO 24","20070627","20070627","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ17FF","SCHMITZ","SKO 24","20060201","20060201","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ17PD","SCHMITZ","SKO 24","20070202","20070202","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ17YG","SCHMITZ","SKO 24","20070730","20070730","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ18GS","SCHMITZ","SKO 24","20060508","20060508","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ18TK","SCHMITZ","SKO 24","20070412","20070412","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ18YG","SCHMITZ","SKO 24","20070730","20070730","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ19FF","SCHMITZ","SKO 24","20060201","20060201","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ19GS","SCHMITZ","SKO 24","20060508","20060508","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ20PN","SCHMITZ","SKO 24","20070117","20070117","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ20YT","SCHMITZ","SKO 24","20071005","20071005","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ22BN","SCHMITZ","SKO 24","20051104","20051104","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ22FJ","SCHMITZ","SKO 24","20060220","20060220","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ22PD","SCHMITZ","SKO 24","20070202","20070202","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ23VD","SCHMITZ","SKO 24","20070607","20070607","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ24BN","SCHMITZ","SKO 24","20051108","20051108","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ24FF","SCHMITZ","SKO 24","20060301","20060301","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ24RX","SCHMITZ","SKO 24","20070307","20070307","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ25BN","SCHMITZ","SKO 24","20051104","20051104","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ25FK","SCHMITZ","SKO 24","20060517","20060517","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ25GL","SCHMITZ","SKO 24","20060407","20060407","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ25VD","SCHMITZ","SKO 24","20070515","20070515","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ26GL","SCHMITZ","SKO 24","20060407","20060407","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ26SK","SCHMITZ","SKO 24","20070321","20070321","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ26VD","SCHMITZ","SKO 24","20070515","20070515","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ27GL","SCHMITZ","SKO 24","20060407","20060407","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ27TT","SCHMITZ","SKO 24","20070515","20070515","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ28BN","SCHMITZ","SKO 24","20051108","20051108","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ28GL","SCHMITZ","SKO 24","20060407","20060407","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ29LB","SCHMITZ","SKO 24","20061128","20061128","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ31JY","SCHMITZ","SKO 24","20060727","20060727","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ32JY","SCHMITZ","SKO 24","20060727","20060727","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ32KF","SCHMITZ","SKO 24","20060926","20060926","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ34BN","SCHMITZ","SKO 24","20051104","20051104","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ34DS","SCHMITZ","SKO 24","20060102","20060102","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ34HB","SCHMITZ","SKO 24","20060427","20060427","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ35BN","SCHMITZ","SKO 24","20051104","20051104","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ35SN","SCHMITZ","SKO 24","20041123","20070308","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ36KF","SCHMITZ","SKO 24","20060926","20060926","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ37YY","SCHMITZ","SKO 24","20070925","20070925","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ38LB","SCHMITZ","SKO 24","20061010","20061010","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ38XT","SCHMITZ","SKO 24","20070907","20070907","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ39DV","SCHMITZ","SKO 24","20060117","20060117","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ39FX","SCHMITZ","SKO 24","20060227","20060227","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ39XT","SCHMITZ","SKO 24","20070907","20070907","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ41FX","SCHMITZ","SKO 24","20060308","20060308","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ41GH","SCHMITZ","SKO 24","20060404","20060404","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ43DK","SCHMITZ","SKO 24","20060124","20060124","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ43XJ","SCHMITZ","SKO 24","20070731","20070731","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ46NN","SCHMITZ","SKO 24","20070118","20070118","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ46YK","SCHMITZ","SKO 24","20070820","20070820","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ48DZ","SCHMITZ","SKO 24","20060208","20060208","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ48KB","SCHMITZ","SKO 24","20060830","20060830","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ48NV","SCHMITZ","SKO 24","20070109","20070109","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ50NN","SCHMITZ","SKO 24","20070105","20070105","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ51SP","SCHMITZ","SKO 24","20070321","20070321","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ51ZY","SCHMITZ","SKO 24","20071012","20071012","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ52LF","SCHMITZ","SKO 24","20061017","20061017","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ52ZK","SCHMITZ","SKO 24","20070924","20070924","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ54PF","SCHMITZ","SKO 24","20070324","20070324","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ55TG","SCHMITZ","SKO 24","20070417","20070417","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ55ZK","SCHMITZ","SKO 24","20070924","20070924","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ56TG","SCHMITZ","SKO 24","20070417","20070417","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ57NN","SCHMITZ","SKO 24","20070105","20070105","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ57ZK","SCHMITZ","SKO 24","20070924","20070924","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ57ZS","SCHMITZ","SKO 24","20071016","20071016","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ58DK","SCHMITZ","SKO 24","20051215","20051215","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ59PH","SCHMITZ","SKO 24","20070123","20070123","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ59VV","SCHMITZ","SKO 24","20070627","20070627","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ60GX","SCHMITZ","SKO 24","20060509","20060509","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ60NN","SCHMITZ","SKO 24","20070105","20070105","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ60PH","SCHMITZ","SKO 24","20070123","20070123","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ60VV","SCHMITZ","SKO 24","20070627","20070627","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ60ZY","SCHMITZ","SKO 24","20071012","20071012","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ61PF","SCHMITZ","SKO 24","20070324","20070324","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ61PH","SCHMITZ","SKO 24","20070123","20070123","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ62PH","SCHMITZ","SKO 24","20070123","20070123","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ62VV","SCHMITZ","SKO 24","20070627","20070627","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ62ZS","SCHMITZ","SKO 24","20071023","20071023","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ63XV","SCHMITZ","SKO 24","20070803","20070803","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ64VV","SCHMITZ","SKO 24","20070627","20070627","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ65KH","SCHMITZ","SKO 18/LZG","20061107","20061107","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ66JJ","SCHMITZ","SKO 24","20060706","20060706","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ66VR","SCHMITZ","SKO 24","20070622","20070622","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ67FV","SCHMITZ","SKO 24","20060307","20060307","N.v.t.",,"geconditioneerd voertuig"
