"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G453XP","Personenauto","SKODA","FABIA COMBI","20250413","20220413","6284","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1120","1660","1220","500","1000","20020925","20191216","Geen verstrekking in Open Data",,"Ja","197",,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","1660",,,,,,,"0.07","247","Nee","Nee",,"Nee","2660",,,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2022-04-13T00:00:00.000","2002-09-25T00:00:00.000","2019-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV262T","Personenauto","SKODA","FABIA COMBI","20240731","20200109","3213","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1075","1615","1175","450","850","20070612","20160130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","1615",,,,,,,"0.06","246","Nee","Nee",,"Nee","2465",,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2020-01-09T00:00:00.000","2007-06-12T00:00:00.000","2016-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H636VV","Personenauto","SKODA","FABIA COMBI","20240608","20210430","2220","stationwagen","5","BLAUW","Niet geregistreerd","4","1390","1070","1610","1170","450","800","20030930","20200608","Geen verstrekking in Open Data",,"Ja","170",,,,,,"4","4",,,,,,"M1",,,,"1610","6Y",,,,,,"0.05","245","Nee","Nee",,"Nee","2410",,,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2021-04-30T00:00:00.000","2003-09-30T00:00:00.000","2020-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H844KL","Personenauto","SKODA","FABIA COMBI 1.2","20241025","20200221","3375","stationwagen","5","WIT","Niet geregistreerd","3","1198","1032","1605","1132","450","750","20060523","20200221","Geen verstrekking in Open Data","16533","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1605",,,,,,,"0.04","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2020-02-21T00:00:00.000","2006-05-23T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG752J","Personenauto","SKODA","FABIA COMBI","20241107","20171027","2746","stationwagen","5","ZWART","Niet geregistreerd","3","1198","1070","1610","1170","450","750","20040818","20151216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","1610",,,,,,,"0.04","246","Nee","Nee",,"Nee","2360",,,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2017-10-27T00:00:00.000","2004-08-18T00:00:00.000","2015-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HL715Z","Personenauto","SKODA","FABIA COMBI","20240325","20240130","2862","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1070","1610","1170","400","800","20050921","20151126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by motorruimte r. schroefveerkoker","1610","6Y",,,,,,"0.05","246","Nee","Nee",,"Nee","2460",,,"2023","Geen oordeel","05","Ja","2024-03-25T00:00:00.000","2024-01-30T00:00:00.000","2005-09-21T00:00:00.000","2015-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J930TD","Personenauto","SKODA","FABIA COMBI","20241027","20201028","2811","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1070","1610","1170","450","800","20040329","20201028","Geen verstrekking in Open Data",,"Ja","170",,,,,,"4","4",,,,,,"M1",,,,"1610",,,,,,,"0.05","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2020-10-28T00:00:00.000","2004-03-29T00:00:00.000","2020-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K435BJ","Personenauto","SKODA","FABIA COMBI","20241216","20210227","2443","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1070","1610","1170","450","800","20030505","20201130","Geen verstrekking in Open Data",,"Ja","170",,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","1610",,,,,,,"0.05","246","Nee","Nee",,"Nee","2410",,,"2023","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2021-02-27T00:00:00.000","2003-05-05T00:00:00.000","2020-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB673Z","Personenauto","SKODA","FABIA COMBI","20241208","20230609","3407","stationwagen","5","BLAUW","Niet geregistreerd","4","1390","1105","1645","1205","450","800","20040415","20170914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1645",,,,,,,"0.05","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2023-06-09T00:00:00.000","2004-04-15T00:00:00.000","2017-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR138P","Personenauto","SKODA","FABIA COMBI","20241116","20180407","2998","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1070","1610","1170","450","800","20040330","20161117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1610","6Y",,,,,,"0.05","247","Nee","Nee",,"Nee","2410",,,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2018-04-07T00:00:00.000","2004-03-30T00:00:00.000","2016-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX940B","Personenauto","SKODA","FABIA COMBI","20241219","20191030","3013","hatchback","5","ZWART","Niet geregistreerd","4","1390","1070","1610","1170","450","800","20050803","20170327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1610","6Y",,,,,,"0.05","246","Nee","Nee",,"Nee","2410",,,"2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2019-10-30T00:00:00.000","2005-08-03T00:00:00.000","2017-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV971J","Personenauto","SKODA","FABIA COMBI","20240622","20240221","1721","stationwagen","5","GRIJS","Niet geregistreerd","4","1197","1086","1591","1186","450","1000","20101215","20170428","Geen verstrekking in Open Data","14090","Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. schroefveerkoker","1591","5J",,,,,,"0.05","245","Nee","Nee",,"Nee","2591",,,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2024-02-21T00:00:00.000","2010-12-15T00:00:00.000","2017-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ958H","Personenauto","SKODA","FABIA COMBI","20250221","20220225","750","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1105","1645","1205","450","800","20040715","20170516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1645",,,,,,,"0.05","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2022-02-25T00:00:00.000","2004-07-15T00:00:00.000","2017-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P604KV","Personenauto","SKODA","FABIA COMBI","20250415","20220621","3683","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1121","1615","1221","450","850","20050310","20220621","Geen verstrekking in Open Data",,"Ja","186",,,,,,"4","4",,,,,,"M1",,,,"1615",,,,,,,"0.06","247","Nee","Nee",,"Nee","2465",,,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2022-06-21T00:00:00.000","2005-03-10T00:00:00.000","2022-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220322","2022-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH358P","Personenauto","SKODA","FABIA COMBI","20250331","20170711","3185","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1070","1610","1170","450","800","20050316","20170711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1610","6Y",,,,,,"0.05","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2017-07-11T00:00:00.000","2005-03-16T00:00:00.000","2017-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R313JF","Personenauto","SKODA","FABIA COMBI","20241231","20220909","3915","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1070","1610","1170","450","800","20050624","20220909","Geen verstrekking in Open Data",,"Ja","170",,,,,,"4","4",,,,,,"M1",,,,"1610",,,,,,,"0.05","247","Nee","Nee",,"Nee","2410",,,"2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2022-09-09T00:00:00.000","2005-06-24T00:00:00.000","2022-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220907","2022-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RN176G","Personenauto","SKODA","FABIA COMBI 1,4","20250105","20210705","3019","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1100","1590","1200","450","1000","20100211","20171228","Geen verstrekking in Open Data","15083","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1590",,,,,,,"0.05","247","Nee","Nee",,"Nee","2590",,,"2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2021-07-05T00:00:00.000","2010-02-11T00:00:00.000","2017-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
