"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","60BZVZ","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20061031","20061031","N.v.t.","30008","gesloten opbouw"
"Bedrijfsauto","62VGF4","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20070523","20070523","N.v.t.","31774","gesloten opbouw"
"Bedrijfsauto","62VTD7","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20080710","20080710","N.v.t.","31540","gesloten opbouw"
"Bedrijfsauto","63VDS9","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20070208","20070208","N.v.t.","30880","gesloten opbouw"
"Bedrijfsauto","69VLF6","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20080103","20080103","N.v.t.","31363","gesloten opbouw"
"Bedrijfsauto","71VLV1","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20080313","20080313","N.v.t.","31723","gesloten opbouw"
"Bedrijfsauto","71VXF4","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20081024","20081024","N.v.t.","30872","gesloten opbouw"
"Bedrijfsauto","74VHF1","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20070801","20070801","N.v.t.","31882","gesloten opbouw"
"Bedrijfsauto","74VLF4","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20080228","20080228","N.v.t.","30843","gesloten opbouw"
"Bedrijfsauto","77VKV8","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20071126","20071126","N.v.t.","31723","gesloten opbouw"
"Bedrijfsauto","78BZBS","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20060628","20060628","N.v.t.","30008","gesloten opbouw"
"Bedrijfsauto","79VPL9","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20080421","20080421","N.v.t.","30626","gesloten opbouw"
"Bedrijfsauto","80BZBS","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20060705","20060705","N.v.t.","33062","gesloten opbouw"
"Bedrijfsauto","80VVX3","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20081015","20081015","N.v.t.","30872","gesloten opbouw"
"Bedrijfsauto","82VDZ1","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20070309","20070309","N.v.t.","31570","gesloten opbouw"
"Bedrijfsauto","83BZBS","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20060630","20060630","N.v.t.","30430","gesloten opbouw"
"Bedrijfsauto","83VJT7","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20071026","20071026","N.v.t.","31363","gesloten opbouw"
"Bedrijfsauto","84VRZ1","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20080801","20080801","N.v.t.","31168","gesloten opbouw"
"Bedrijfsauto","85VPV3","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20080418","20080418","N.v.t.","34066","gesloten opbouw"
"Bedrijfsauto","86VBD2","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20061027","20061027","N.v.t.","30790","gesloten opbouw"
"Bedrijfsauto","88VFP1","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20070330","20070330","N.v.t.","31363","gesloten opbouw"
"Bedrijfsauto","92BZHP","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20060825","20060825","N.v.t.","32769","gesloten opbouw"
"Bedrijfsauto","93VBS4","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20070103","20070103","N.v.t.","30430","gesloten opbouw"
"Bedrijfsauto","97VGX1","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20070619","20070619","N.v.t.","32024","gesloten opbouw"
"Bedrijfsauto","99VJP9","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20070919","20070919","N.v.t.","32434","gesloten opbouw"
"Bedrijfsauto","80VHL6","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20070802","20070802","N.v.t.","36364","gesloten opbouw"
"Bedrijfsauto","61BZVZ","PEUGEOT","307 (T6) 1.6 HDIF 16V 66KW - COMMERCIAL","20061031","20061031","N.v.t.","30008","gesloten opbouw"
