"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2KGT77","DETHLEFFS","KW 009","20061213","20130417","GRIJS",,"kampeerwagen"
"Personenauto","2KRN32","DETHLEFFS","KW 009","20070315","20130726","GRIJS",,"kampeerwagen"
"Personenauto","2XGH26","DETHLEFFS","KW 009","20071015","20140726","ORANJE",,"kampeerwagen"
"Personenauto","2ZNN17","DETHLEFFS","KW 009","20070704","20150401","GRIJS",,"kampeerwagen"
"Personenauto","30KTN1","DETHLEFFS","KW 009","20070320","20100212","GRIJS",,"kampeerwagen"
"Personenauto","30XGRG","DETHLEFFS","KW 009","20070519","20070519","ROOD",,"kampeerwagen"
"Personenauto","31TXZB","DETHLEFFS","KW 009","20070313","20070313","GRIJS",,"kampeerwagen"
"Personenauto","31XTT6","DETHLEFFS","KW 009","20070309","20120811","GRIJS",,"kampeerwagen"
"Personenauto","33HZX1","DETHLEFFS","KW 009","20061219","20090418","BLAUW",,"kampeerwagen"
"Personenauto","33TNTB","DETHLEFFS","KW 009","20061130","20061130","GRIJS",,"kampeerwagen"
"Personenauto","33XTDX","DETHLEFFS","KW 009","20071002","20071002","BLAUW",,"kampeerwagen"
"Personenauto","34SGZ6","DETHLEFFS","KW 009","20070618","20110927","BEIGE",,"kampeerwagen"
"Personenauto","35XJBH","DETHLEFFS","KW 009","20070622","20070622","GRIJS",,"kampeerwagen"
"Personenauto","36TGV6","DETHLEFFS","KW 009","20080606","20120127","GRIJS",,"kampeerwagen"
"Personenauto","37TPJ6","DETHLEFFS","KW 009","20070323","20120312","GRIJS",,"kampeerwagen"
"Personenauto","38GGD4","DETHLEFFS","KW 009","20061123","20080610","GRIJS",,"kampeerwagen"
"Personenauto","38XHXT","DETHLEFFS","KW 009","20070609","20070609","BLAUW",,"kampeerwagen"
"Personenauto","38XLLB","DETHLEFFS","KW 009","20070713","20070713","GRIJS",,"kampeerwagen"
"Personenauto","39KZB4","DETHLEFFS","KW 009","20090427","20100308","GRIJS",,"kampeerwagen"
"Personenauto","3KDN73","DETHLEFFS","KW 009","20090514","20130327","GRIJS",,"kampeerwagen"
"Personenauto","3THB16","DETHLEFFS","KW 009","20070321","20140203","GRIJS",,"kampeerwagen"
"Personenauto","3XZX06","DETHLEFFS","KW 009","20070807","20141203","GRIJS",,"kampeerwagen"
"Personenauto","42KVZ2","DETHLEFFS","KW 009","20070514","20100305","GRIJS",,"kampeerwagen"
"Personenauto","42RKZ4","DETHLEFFS","KW 009","20090722","20110609","GRIJS",,"kampeerwagen"
"Personenauto","42XHXT","DETHLEFFS","KW 009","20070621","20070621","GROEN",,"kampeerwagen"
"Personenauto","43JDT5","DETHLEFFS","KW 009","20070122","20090609","GEEL",,"kampeerwagen"
"Personenauto","43RKV1","DETHLEFFS","KW 009","20080513","20110728","GRIJS",,"kampeerwagen"
"Personenauto","45NXG2","DETHLEFFS","KW 009","20070502","20110106","GRIJS",,"kampeerwagen"
"Personenauto","45RHZ2","DETHLEFFS","KW 009","20070419","20110716","GRIJS",,"kampeerwagen"
"Personenauto","46NDV8","DETHLEFFS","KW 009","20070703","20100821","GRIJS",,"kampeerwagen"
"Personenauto","49XBXT","DETHLEFFS","KW 009","20070410","20070410","ROOD",,"kampeerwagen"
"Personenauto","49XTPS","DETHLEFFS","KW 009","20070503","20071004","BLAUW",,"kampeerwagen"
"Personenauto","49ZLLB","DETHLEFFS","KW 009","20080510","20080510","ROOD",,"kampeerwagen"
"Personenauto","50JFP6","DETHLEFFS","KW 009","20080407","20090429","BLAUW",,"kampeerwagen"
"Personenauto","52JGN9","DETHLEFFS","KW 009","20090331","20090519","WIT",,"kampeerwagen"
"Personenauto","52PKD8","DETHLEFFS","KW 009","20070109","20110218","BLAUW",,"kampeerwagen"
"Personenauto","53HZK2","DETHLEFFS","KW 009","20070307","20090404","BLAUW",,"kampeerwagen"
"Personenauto","53ZNHV","DETHLEFFS","KW 009","20070329","20080426","BLAUW",,"kampeerwagen"
"Personenauto","54THL9","DETHLEFFS","KW 009","20070321","20120207","GRIJS",,"kampeerwagen"
"Personenauto","54TPDJ","DETHLEFFS","KW 009","20061215","20061215","ROOD",,"kampeerwagen"
"Personenauto","56XSJN","DETHLEFFS","KW 009","20071003","20071003","GRIJS",,"kampeerwagen"
"Personenauto","57NXG2","DETHLEFFS","KW 009","20070605","20110216","BLAUW",,"kampeerwagen"
"Personenauto","58GRJ1","DETHLEFFS","KW 009","20070620","20080823","GRIJS",,"kampeerwagen"
"Personenauto","58LBV4","DETHLEFFS","KW 009","20080212","20100407","GRIJS",,"kampeerwagen"
"Personenauto","60ZBVV","DETHLEFFS","KW 009","20080103","20080103","GRIJS",,"kampeerwagen"
"Personenauto","62ZJR2","DETHLEFFS","KW 009","20070718","20121207","ROOD",,"kampeerwagen"
"Personenauto","63HVK7","DETHLEFFS","KW 009","20080331","20090303","BEIGE",,"kampeerwagen"
"Personenauto","63RLN5","DETHLEFFS","KW 009","20090318","20110916","ROOD",,"kampeerwagen"
"Personenauto","63XXTD","DETHLEFFS","KW 009","20071121","20071121","GRIJS",,"kampeerwagen"
"Personenauto","64JPF5","DETHLEFFS","KW 009","20090716","20090716","GRIJS",,"kampeerwagen"
"Personenauto","65THR5","DETHLEFFS","KW 009","20071005","20120727","BLAUW",,"kampeerwagen"
"Personenauto","65XXTG","DETHLEFFS","KW 009","20071109","20071109","ROOD",,"kampeerwagen"
"Personenauto","66XHPS","DETHLEFFS","KW 009","20061129","20070529","GRIJS",,"kampeerwagen"
"Personenauto","66ZHGX","DETHLEFFS","KW 009","20080208","20080208","GRIJS",,"kampeerwagen"
"Personenauto","68PNK3","DETHLEFFS","KW 009","20070321","20111007","BLAUW",,"kampeerwagen"
"Personenauto","68TVHS","DETHLEFFS","KW 009","20070214","20070214","BLAUW",,"kampeerwagen"
"Personenauto","69HPH9","DETHLEFFS","KW 009","20061212","20090122","GRIJS",,"kampeerwagen"
"Personenauto","69JBL2","DETHLEFFS","KW 009","20090415","20090415","BLAUW",,"kampeerwagen"
"Personenauto","6SKH50","DETHLEFFS","KW 009","20061106","20140604","GRIJS",,"kampeerwagen"
"Personenauto","6SPT02","DETHLEFFS","KW 009","20070216","20131128","BLAUW",,"kampeerwagen"
"Personenauto","70JFK3","DETHLEFFS","KW 009","20070104","20090506","BLAUW",,"kampeerwagen"
"Personenauto","71XHFR","DETHLEFFS","KW 009","20070531","20070531","BLAUW",,"kampeerwagen"
"Personenauto","71XJSZ","DETHLEFFS","KW 009","20080305","20080305","BLAUW",,"kampeerwagen"
"Personenauto","72HBJ8","DETHLEFFS","KW 009","20080716","20081018","GRIJS",,"kampeerwagen"
"Personenauto","72PZJ2","DETHLEFFS","KW 009","20070509","20110415","BLAUW",,"kampeerwagen"
"Personenauto","72TVX3","DETHLEFFS","KW 009","20080331","20120416","BLAUW",,"kampeerwagen"
"Personenauto","72TXBK","DETHLEFFS","KW 009","20070214","20070214","GRIJS",,"kampeerwagen"
"Personenauto","74TXJ6","DETHLEFFS","KW 009","20070424","20120425","GRIJS",,"kampeerwagen"
"Personenauto","74XBST","DETHLEFFS","KW 009","20070406","20070406","WIT",,"kampeerwagen"
"Personenauto","74XGGH","DETHLEFFS","KW 009","20070510","20070510","BLAUW",,"kampeerwagen"
"Personenauto","77RKR8","DETHLEFFS","KW 009","20070219","20110621","WIT",,"kampeerwagen"
"Personenauto","77XFJ6","DETHLEFFS","KW 009","20070319","20120801","GRIJS",,"kampeerwagen"
"Personenauto","78LDX8","DETHLEFFS","KW 009","20080318","20101013","GRIJS",,"kampeerwagen"
"Personenauto","78LKH4","DETHLEFFS","KW 009","20090525","20100504","GRIJS",,"kampeerwagen"
"Personenauto","78ZPNX","DETHLEFFS","KW 009","20061208","20080418","BLAUW",,"kampeerwagen"
"Personenauto","79XJZG","DETHLEFFS","KW 009","20070622","20070622","BLAUW",,"kampeerwagen"
"Personenauto","7SFX90","DETHLEFFS","KW 009","20071015","20130920","GRIJS",,"kampeerwagen"
"Personenauto","7TLF86","DETHLEFFS","KW 009","20070504","20140312","BEIGE",,"kampeerwagen"
"Personenauto","7XHB09","DETHLEFFS","KW 009","20110131","20140731","GRIJS",,"kampeerwagen"
"Personenauto","7ZDV40","DETHLEFFS","KW 009","20070514","20150313","GRIJS",,"kampeerwagen"
"Personenauto","7ZLL95","DETHLEFFS","KW 009","20061107","20150119","GRIJS",,"kampeerwagen"
"Personenauto","7ZRT44","DETHLEFFS","KW 009","20061204","20150313","GRIJS",,"kampeerwagen"
"Personenauto","7ZTL09","DETHLEFFS","KW 009","20070123","20150401","GRIJS",,"kampeerwagen"
"Personenauto","81LKP6","DETHLEFFS","KW 009","20070209","20101231","GRIJS",,"kampeerwagen"
"Personenauto","81NDJ8","DETHLEFFS","KW 009","20080124","20100831","ORANJE",,"kampeerwagen"
"Personenauto","81NTD1","DETHLEFFS","KW 009","20070102","20101108","GEEL",,"kampeerwagen"
"Personenauto","81RHB1","DETHLEFFS","KW 009","20070503","20110523","BLAUW",,"kampeerwagen"
"Personenauto","81ZKBD","DETHLEFFS","KW 009","20080424","20080424","GRIJS",,"kampeerwagen"
"Personenauto","81ZKPN","DETHLEFFS","KW 009","20080314","20080314","GRIJS",,"kampeerwagen"
"Personenauto","82PRF6","DETHLEFFS","KW 009","20071115","20110429","ROOD",,"kampeerwagen"
"Personenauto","82XGFK","DETHLEFFS","KW 009","20070511","20070511","GRIJS",,"kampeerwagen"
"Personenauto","86TPX4","DETHLEFFS","KW 009","20070522","20120801","BLAUW",,"kampeerwagen"
"Personenauto","86ZHGX","DETHLEFFS","KW 009","20070530","20080207","GRIJS",,"kampeerwagen"
"Personenauto","87THZ8","DETHLEFFS","KW 009","20070417","20120509","GRIJS",,"kampeerwagen"
"Personenauto","87TZPJ","DETHLEFFS","KW 009","20070321","20070321","GRIJS",,"kampeerwagen"
"Personenauto","90GGH7","DETHLEFFS","KW 009","20070109","20080620","GRIJS",,"kampeerwagen"
"Personenauto","90HRX4","DETHLEFFS","KW 009","20070206","20090224","GRIJS",,"kampeerwagen"
"Personenauto","90XDPD","DETHLEFFS","KW 009","20070504","20070504","GRIJS",,"kampeerwagen"
"Personenauto","91NXD3","DETHLEFFS","KW 009","20061116","20101221","GRIJS",,"kampeerwagen"
"Personenauto","91TJL8","DETHLEFFS","KW 009","20080310","20120218","GRIJS",,"kampeerwagen"
"Personenauto","91ZKJP","DETHLEFFS","KW 009","20080325","20080325","GRIJS",,"kampeerwagen"
"Personenauto","94JPB3","DETHLEFFS","KW 009","20070315","20090723","BLAUW",,"kampeerwagen"
"Personenauto","94XDPD","DETHLEFFS","KW 009","20070416","20070416","GRIJS",,"kampeerwagen"
"Personenauto","94ZFF1","DETHLEFFS","KW 009","20070326","20130415","GRIJS",,"kampeerwagen"
"Personenauto","96XGHV","DETHLEFFS","KW 009","20070510","20070510","GRIJS",,"kampeerwagen"
"Personenauto","96XZHX","DETHLEFFS","KW 009","20080104","20080104","GRIJS",,"kampeerwagen"
"Personenauto","97PZR8","DETHLEFFS","KW 009","20070801","20110609","GRIJS",,"kampeerwagen"
"Personenauto","97TRD5","DETHLEFFS","KW 009","20070118","20120424","GRIJS",,"kampeerwagen"
"Personenauto","98JBJ1","DETHLEFFS","KW 009","20070813","20090406","GRIJS",,"kampeerwagen"
"Personenauto","98ZJTR","DETHLEFFS","KW 009","20080408","20080408","GRIJS",,"kampeerwagen"
"Personenauto","99RBF4","DETHLEFFS","KW 009","20070829","20110415","BLAUW",,"kampeerwagen"
"Personenauto","99XHRL","DETHLEFFS","KW 009","20070608","20070608","BEIGE",,"kampeerwagen"
"Personenauto","99XKG5","DETHLEFFS","KW 009","20080331","20120702","GRIJS","38797","kampeerwagen"
"Personenauto","99ZBNT","DETHLEFFS","KW 009","20070508","20080229","GRIJS",,"kampeerwagen"
"Personenauto","9SGB95","DETHLEFFS","KW 009","20100705","20130916","WIT",,"kampeerwagen"
"Personenauto","9TTD66","DETHLEFFS","KW 009","20070326","20140507","WIT",,"kampeerwagen"
"Personenauto","9XTX57","DETHLEFFS","KW 009","20091204","20150109","GRIJS",,"kampeerwagen"
"Personenauto","G225DL","DETHLEFFS","KW 009","20140612","20190927","WIT","45732","kampeerwagen"
"Personenauto","G240JL","DETHLEFFS","KW 009","20070208","20191102","WIT",,"kampeerwagen"
"Personenauto","G288RH","DETHLEFFS","KW 009","20130703","20191114","GRIJS","53222","kampeerwagen"
"Personenauto","G979DS","DETHLEFFS","KW 009","20070726","20190913","ROOD",,"kampeerwagen"
"Personenauto","GB401X","DETHLEFFS","KW 009","20071026","20150530","GRIJS",,"kampeerwagen"
"Personenauto","GZ418L","DETHLEFFS","KW 009","20070508","20151002","GRIJS",,"kampeerwagen"
"Personenauto","H017ST","DETHLEFFS","KW 009","20080218","20200516","GRIJS",,"kampeerwagen"
"Personenauto","H324LK","DETHLEFFS","KW 009","20070813","20200318","GRIJS",,"kampeerwagen"
"Personenauto","H561NG","DETHLEFFS","KW 009","20070525","20200314","GRIJS",,"kampeerwagen"
"Personenauto","H673SZ","DETHLEFFS","KW 009","20080402","20200513","ROOD",,"kampeerwagen"
"Personenauto","H879TD","DETHLEFFS","KW 009","20071106","20200511","GRIJS",,"kampeerwagen"
"Personenauto","HG122X","DETHLEFFS","KW 009","20100422","20151203","GRIJS",,"kampeerwagen"
"Personenauto","HJ440G","DETHLEFFS","KW 009","20100504","20151204","GRIJS",,"kampeerwagen"
"Personenauto","HK310D","DETHLEFFS","KW 009","20070718","20160211","ROOD",,"kampeerwagen"
"Personenauto","HK722K","DETHLEFFS","KW 009","20070522","20160408","BLAUW",,"kampeerwagen"
"Personenauto","J088SJ","DETHLEFFS","KW 009","20110415","20201005","GRIJS","48904","kampeerwagen"
"Personenauto","J696XF","DETHLEFFS","KW 009/109/21","20130424","20201126","GRIJS","50524","kampeerwagen"
"Personenauto","JL250F","DETHLEFFS","KW 009","20110728","20160423","GRIJS",,"kampeerwagen"
"Personenauto","JN545R","DETHLEFFS","KW 009","20070216","20160503","WIT",,"kampeerwagen"
"Personenauto","JS096F","DETHLEFFS","KW 009","20070703","20160603","GRIJS",,"kampeerwagen"
"Personenauto","JS628J","DETHLEFFS","KW 009","20080312","20160531","GRIJS",,"kampeerwagen"
"Personenauto","JV515G","DETHLEFFS","KW 009","20070712","20160702","GRIJS",,"kampeerwagen"
"Personenauto","K919HK","DETHLEFFS","KW 009/015/109/21","20120521","20201219","GRIJS","43514","kampeerwagen"
"Personenauto","KB982R","DETHLEFFS","KW 009","20070302","20160728","GRIJS",,"kampeerwagen"
"Personenauto","KN175S","DETHLEFFS","KW 009","20110803","20161018","GRIJS",,"kampeerwagen"
"Personenauto","KN553G","DETHLEFFS","KW 009","20120312","20161012","WIT",,"kampeerwagen"
"Personenauto","L438HN","DETHLEFFS","KW 009","20071018","20210521","ROOD",,"kampeerwagen"
"Personenauto","L779BF","DETHLEFFS","KW 009","20070705","20210430","GRIJS",,"kampeerwagen"
"Personenauto","NT015J","DETHLEFFS","KW 009","20061214","20170414","GRIJS",,"kampeerwagen"
"Personenauto","P050FR","DETHLEFFS","KW 009","20070509","20220224","GRIJS",,"kampeerwagen"
"Personenauto","P271RF","DETHLEFFS","KW 009","20070509","20220527","BLAUW",,"kampeerwagen"
"Personenauto","P378PP","DETHLEFFS","KW 009","20120530","20220509","BRUIN","44305","kampeerwagen"
"Personenauto","PJ591V","DETHLEFFS","KW 009","20070209","20170707","GRIJS",,"kampeerwagen"
"Personenauto","R044GJ","DETHLEFFS","KW 009","20110624","20220914","ORANJE","33508","kampeerwagen"
"Personenauto","RH568F","DETHLEFFS","KW 009","20070622","20171123","GRIJS",,"kampeerwagen"
"Personenauto","RH828B","DETHLEFFS","KW 009","20070618","20171223","WIT",,"kampeerwagen"
"Personenauto","RX887K","DETHLEFFS","KW 009","20070515","20180224","ORANJE",,"kampeerwagen"
"Personenauto","S580VK","DETHLEFFS","KW 009","20100120","20230413","GRIJS","34072","kampeerwagen"
"Personenauto","S945VH","DETHLEFFS","KW 009","20070706","20230412","GRIJS",,"kampeerwagen"
"Personenauto","SF399G","DETHLEFFS","KW 009","20071029","20180430","GRIJS",,"kampeerwagen"
"Personenauto","SF412R","DETHLEFFS","KW 009","20070426","20180331","GRIJS",,"kampeerwagen"
"Personenauto","SJ600X","DETHLEFFS","KW 009","20070315","20180913","GRIJS",,"kampeerwagen"
"Personenauto","SJ677L","DETHLEFFS","KW 009","20110518","20180412","ORANJE",,"kampeerwagen"
"Personenauto","SJ898F","DETHLEFFS","KW 009","20080418","20180417","GRIJS",,"kampeerwagen"
"Personenauto","SL807J","DETHLEFFS","KW 009","20080103","20180428","BLAUW",,"kampeerwagen"
"Personenauto","T299PR","DETHLEFFS","KW 009","20081121","20230801","GRIJS",,"kampeerwagen"
"Personenauto","TL200L","DETHLEFFS","KW 009","20090331","20180828","GRIJS",,"kampeerwagen"
"Personenauto","TX040F","DETHLEFFS","KW 009","20111215","20181101","ZWART",,"kampeerwagen"
"Personenauto","TX683T","DETHLEFFS","KW 009","20080317","20181108","GRIJS",,"kampeerwagen"
"Personenauto","TZ236N","DETHLEFFS","KW 009","20070516","20190713","GRIJS",,"kampeerwagen"
"Personenauto","X456LX","DETHLEFFS","KW 009","20081203",,"GRIJS",,"kampeerwagen"
"Personenauto","XB879L","DETHLEFFS","KW 009","20080801","20181208","GRIJS",,"kampeerwagen"
"Personenauto","XS548L","DETHLEFFS","KW 009","20080306","20190326","GRIJS",,"kampeerwagen"
"Personenauto","ZT734V","DETHLEFFS","KW 009","20070716","20190805","GRIJS",,"kampeerwagen"
"Personenauto","ZT739L","DETHLEFFS","KW 009","20150319","20190827","WIT","42344","kampeerwagen"
