"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DG89FY","Personenauto","FORD","FAIRMONT","20190411","20190412",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1340",,"1440",,,"19781103","19781103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2019-04-11T00:00:00.000","2019-04-12T00:00:00.000","1978-11-03T00:00:00.000","1978-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DN58BV","Personenauto","FORD","FAIRMONT","20250824","20141020",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1270",,"1370",,,"19790316","19790316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-24T00:00:00.000","2014-10-20T00:00:00.000","1979-03-16T00:00:00.000","1979-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DN97SJ","Personenauto","FORD","FAIRMONT","20240924","20041118",,"sedan",,"GROEN","Niet geregistreerd","6",,"1318",,"1418",,,"19790223","19790223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,"G2 gasinstallatie",,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-24T00:00:00.000","2004-11-18T00:00:00.000","1979-02-23T00:00:00.000","1979-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DY39XZ","Personenauto","FORD","FAIRMONT","20250824","20170421",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1270",,"1370",,,"19790608","19790608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-24T00:00:00.000","2017-04-21T00:00:00.000","1979-06-08T00:00:00.000","1979-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FK90VS","Personenauto","FORD","FAIRMONT","20241005","20210902",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1340",,"1440",,,"19791116","19791116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-05T00:00:00.000","2021-09-02T00:00:00.000","1979-11-16T00:00:00.000","1979-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FN45HP","Personenauto","FORD","FAIRMONT WAGON","20131222","20220208",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1380",,"1480",,,"19800102","19800102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2013-12-22T00:00:00.000","2022-02-08T00:00:00.000","1980-01-02T00:00:00.000","1980-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G003PR","Personenauto","FORD","FAIRMONT","20231105","20220701","1","sedan","6","GEEL","Niet geregistreerd","4","2298","1285","1918","1385",,,"19810601","20191105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord r.","1918",,,,,,,"0.03","267","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-11-05T00:00:00.000","2022-07-01T00:00:00.000","1981-06-01T00:00:00.000","2019-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB21VH","Personenauto","FORD","FAIRMONT FUTURA","20170622",,,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1310",,"1410",,,"19800612","19800612","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2017-06-22T00:00:00.000",,"1980-06-12T00:00:00.000","1980-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ91PH","Personenauto","FORD","FAIRMONT FUTURA","20230704","20210630",,"coupe","5","BLAUW","Niet geregistreerd","6","3272","1310","1767","1410","655","910","19801006","19801006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","1767",,"G2 gasinstallatie",,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-07-04T00:00:00.000","2021-06-30T00:00:00.000","1980-10-06T00:00:00.000","1980-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS64KX","Personenauto","FORD","FAIRMONT","20130428","19901201",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1388",,"1488",,,"19810306","19810306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2013-04-28T00:00:00.000","1990-12-01T00:00:00.000","1981-03-06T00:00:00.000","1981-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ04VN","Personenauto","FORD","FAIRMONT","20260314","20240205",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1270",,"1370",,,"19810624","19810624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-14T00:00:00.000","2024-02-05T00:00:00.000","1981-06-24T00:00:00.000","1981-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD49FN","Personenauto","FORD","FAIRMONT FUTURA","20260406","20190518",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1310",,"1410",,,"19810722","19810722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-06T00:00:00.000","2019-05-18T00:00:00.000","1981-07-22T00:00:00.000","1981-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF26TN","Personenauto","FORD","FAIRMONT","20180905","20070330",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1270",,"1370",,,"19811007","19811007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2018-09-05T00:00:00.000","2007-03-30T00:00:00.000","1981-10-07T00:00:00.000","1981-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ82YB","Personenauto","FORD","FAIRMONT WAGON",,"19950306",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1340",,"1440",,,"19780630","19790227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-03-06T00:00:00.000","1978-06-30T00:00:00.000","1979-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB627L","Personenauto","FORD","FAIRMONT FUTURA","20240802","20160720",,"coupe","6","GRIJS","Niet geregistreerd","6","3300","1270","1929","1370",,,"19820228","20160720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1929",,,,,,,"0.05","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2016-07-20T00:00:00.000","1982-02-28T00:00:00.000","2016-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L361BS","Personenauto","FORD","FORD FAIRMONT","20250912","20231009",,"stationwagen","5","ROOD","Niet geregistreerd","6","3200","1412","1918","1512",,,"19810211","20210414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1918","FAIRMONT 74-33-1",,,,,,"0.05","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-12T00:00:00.000","2023-10-09T00:00:00.000","1981-02-11T00:00:00.000","2021-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230424","2023-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVPR07","Personenauto","FORD","FAIRMONT WAGON",,"19980327",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1308",,"1408",,,"19790522","19960209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1998-03-27T00:00:00.000","1979-05-22T00:00:00.000","1996-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
