"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17JGTD","Personenauto","NISSAN","NISSAN MAXIMA QX","20250404","20040719","9779","hatchback","5","BLAUW","Niet geregistreerd","6","1995","1415","2015","1515","700","1500","20020325","20020325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"492","0","M1",,,"midden tegen schutbord onder motorkap","2015",,,"e1*98/14*0136*01","A","A02","1","0.07","275","Nee","Nee",,"Nee","3515","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2004-07-19T00:00:00.000","2002-03-25T00:00:00.000","2002-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17NNJV","Personenauto","NISSAN","NISSAN MAXIMA QX","20070112","20140122","9529","hatchback","5","BLAUW","Niet geregistreerd","6","2988","1420","2035","1520","700","1500","20040112","20040112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"492","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e1*98/14*0136*03","B","B02","0","0.10","275","Nee","Nee",,"Nee","3535","0",,"2004","Logisch","00","Ja","2007-01-12T00:00:00.000","2014-01-22T00:00:00.000","2004-01-12T00:00:00.000","2004-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18FNXZ","Personenauto","NISSAN","NISSAN MAXIMA QX","20241014","20210415","8068","hatchback","5","GRIJS","Niet geregistreerd","6","1995","1415","2015","1515","700","1500","20000511","20000511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"492","0","M1",,,"midden tegen schutbord onder motorkap","2015",,,"e1*98/14*0136*00","A","A02","0","0.07","275","Nee","Nee",,"Nee","3515","0","0.00","2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2021-04-15T00:00:00.000","2000-05-11T00:00:00.000","2000-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18HRXP","Personenauto","NISSAN","NISSAN MAXIMA QX","20240713","20110404","9900","hatchback","5","BLAUW","Niet geregistreerd","6","2988","1425","2035","1525","700","1500","20011109","20011109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"492","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e1*98/14*0136*01","B","B02","1","0.10","275","Nee","Nee",,"Nee","3535","0",,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2011-04-04T00:00:00.000","2001-11-09T00:00:00.000","2001-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19GTPZ","Personenauto","NISSAN","NISSAN MAXIMA QX","20250228","20040625","8572","hatchback","5","GROEN","Niet geregistreerd","6","2988","1425","2035","1525","700","1500","20010322","20010322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"492","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e1*98/14*0136*00","B","B02","0","0.10","275","Nee","Nee",,"Nee","3535","0","0.00","2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2004-06-25T00:00:00.000","2001-03-22T00:00:00.000","2001-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26FNTP","Personenauto","NISSAN","NISSAN MAXIMA QX","20190818","20190409","10488","hatchback","5","GRIJS","Niet geregistreerd","6","2988","1425","2035","1525","700","1500","20000525","20000525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"492","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e1*98/14*0136*00","B","B02","0","0.10","275","Nee","Nee",,"Nee","3535","0","0.00","2019","Logisch","00","Ja","2019-08-18T00:00:00.000","2019-04-09T00:00:00.000","2000-05-25T00:00:00.000","2000-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29GDFL","Personenauto","NISSAN","NISSAN MAXIMA QX","20240825","20221012","9556","hatchback","5","BLAUW","Niet geregistreerd","6","2988","1400","2035","1500","700","1500","20000926","20000926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"492","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e1*98/14*0136*00","B","B01","0","0.10","275","Nee","Nee",,"Nee","3535","0","0.00","2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2022-10-12T00:00:00.000","2000-09-26T00:00:00.000","2000-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29NKFF","Personenauto","NISSAN","NISSAN MAXIMA QX","20250404","20240408","8459","hatchback","5","GRIJS","Niet geregistreerd","6","1995","1405","2015","1505","700","1500","20031031","20031031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"492","0","M1",,,"midden tegen schutbord onder motorkap","2015",,,"e1*98/14*0136*03","A","A02","0","0.07","275","Nee","Nee",,"Nee","3515","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2024-04-08T00:00:00.000","2003-10-31T00:00:00.000","2003-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30GBNZ","Personenauto","NISSAN","NISSAN MAXIMA QX","20241124","20160812","8639","hatchback","5","GRIJS","Niet geregistreerd","6","1995","1415","2015","1515","700","1500","20000907","20000907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"492","0","M1",,,"midden tegen schutbord onder motorkap","2015",,,"e1*98/14*0136*00","A","A02","0","0.07","275","Nee","Nee",,"Nee","3515","0","0.00","2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2016-08-12T00:00:00.000","2000-09-07T00:00:00.000","2000-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34HLDP","Personenauto","NISSAN","NISSAN MAXIMA QX","20241221","20171223","8291","hatchback","5","BLAUW","Niet geregistreerd","6","1995","1390","2015","1490","700","1500","20010904","20010904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"492","0","M1",,,"midden tegen schutbord onder motorkap","2015",,,"e1*98/14*0136*01","A","A01","1","0.07","275","Nee","Nee",,"Nee","3515","0",,"2024","Logisch","00","Ja","2024-12-21T00:00:00.000","2017-12-23T00:00:00.000","2001-09-04T00:00:00.000","2001-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34HVRL","Personenauto","NISSAN","NISSAN MAXIMA QX","20250125","20200122","10313","hatchback","5","ZWART","Niet geregistreerd","6","2988","1425","2035","1525","700","1500","20020116","20020116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"492","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e1*98/14*0136*01","B","B02","1","0.10","275","Nee","Nee",,"Nee","3535","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2020-01-22T00:00:00.000","2002-01-16T00:00:00.000","2002-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34NGSR","Personenauto","NISSAN","NISSAN MAXIMA QX","20240803","20210930","9529","hatchback","5","BLAUW","Niet geregistreerd","6","2988","1420","2035","1520","700","1500","20030918","20030918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"492","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e1*98/14*0136*03","B","B02","0","0.10","275","Nee","Nee",,"Nee","3535","0",,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2021-09-30T00:00:00.000","2003-09-18T00:00:00.000","2003-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35FPRN","Personenauto","NISSAN","NISSAN MAXIMA QX","20250525","20060106","9795","hatchback","5","GRIJS","Niet geregistreerd","6","2988","1425","2035","1525","700","1500","20000525","20000525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"492","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e1*98/14*0136*00","B","B02","0","0.10","275","Nee","Nee",,"Nee","3535","0","0.00","2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2006-01-06T00:00:00.000","2000-05-25T00:00:00.000","2000-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35LLPS","Personenauto","NISSAN","NISSAN MAXIMA QX","20240707","20240510","5600","hatchback","5","GRIJS","Niet geregistreerd","6","1995","1390","2015","1490","700","1500","20030227","20030227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"492","0","M1",,,"midden tegen schutbord onder motorkap","2015",,,"e1*98/14*0136*01","A","A01","1","0.07","275","Nee","Nee",,"Nee","3515","0",,"2024","Logisch","00","Ja","2024-07-07T00:00:00.000","2024-05-10T00:00:00.000","2003-02-27T00:00:00.000","2003-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35NLDP","Personenauto","NISSAN","NISSAN MAXIMA QX","20240628","20070124","9351","hatchback","5","ZWART","Niet geregistreerd","6","2988","1420","2035","1520","700","1500","20031120","20031120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"492","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e1*98/14*0136*03","B","B02","0","0.10","275","Nee","Nee",,"Nee","3535","0",,"2024","Logisch","00","Ja","2024-06-28T00:00:00.000","2007-01-24T00:00:00.000","2003-11-20T00:00:00.000","2003-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
