"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","YX26GY","CHEVROLET","CORVETTE U9","19860630","19901130","GEEL",,"coupe"
"Personenauto","YZ01XR","CHEVROLET","CORVETTE U9","19880630","19910118","WIT",,"coupe"
"Personenauto","ZD52HT","CHEVROLET","CORVETTE U9","19880630","19930819","WIT",,"coupe"
"Personenauto","ZF29XN","CHEVROLET","CORVETTE U9","19850630","19910902","BLAUW",,"coupe"
"Personenauto","ZF78FT","CHEVROLET","CORVETTE U9","19860701","19910311","ROOD",,"coupe"
"Personenauto","ZG62GK","CHEVROLET","CORVETTE U9","19850630","19911015","ROOD",,"coupe"
"Personenauto","ZH36NK","CHEVROLET","CORVETTE U9","19890630","19910314","BLAUW",,"coupe"
"Personenauto","ZH69SG","CHEVROLET","CORVETTE U9","19870630","19910410","ROOD",,"coupe"
"Personenauto","ZH89SG","CHEVROLET","CORVETTE U9","19870630","19910426","ROOD",,"coupe"
"Personenauto","ZN01GS","CHEVROLET","CORVETTE U9","19910522","19910522","ROOD",,"coupe"
"Personenauto","ZR57RG","CHEVROLET","CORVETTE U9","19870630","19910903","ROOD",,"coupe"
"Personenauto","ZS04DN","CHEVROLET","CORVETTE U9","19860630","19911007","ZWART",,"coupe"
"Personenauto","ZS04LL","CHEVROLET","CORVETTE U9","19860630","19910626","ZWART",,"coupe"
"Personenauto","ZS96HL","CHEVROLET","CORVETTE U9","19860630","19910906","GRIJS",,"coupe"
"Personenauto","ZT05FY","CHEVROLET","CORVETTE U9","19890630","19910708","ZWART",,"coupe"
"Personenauto","ZV57ZY","CHEVROLET","CORVETTE U9","19870630","19910822","ZWART",,"coupe"
"Personenauto","ZV79JJ","CHEVROLET","CORVETTE U9","19860630","19911126","GRIJS",,"coupe"
"Personenauto","GDJF04","CHEVROLET","CORVETTE U9","19860629","19930205","BEIGE",,"coupe"
"Personenauto","ZDDX22","CHEVROLET","CORVETTE U9","19910117","19990423","ZWART",,"coupe"
"Personenauto","ZR44GH","CHEVROLET","CORVETTE U9","19870630","19910622","BEIGE",,"coupe"
"Personenauto","YB59ZV","CHEVROLET","CORVETTE U9","19870630","19900620","ROOD",,"coupe"
