"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L528XZ","FORD","FIESTA","20220225","20220225","ZWART","22765","hatchback"
"Personenauto","L529XZ","FORD","FIESTA","20220214","20220214","ZWART","22765","hatchback"
"Personenauto","L530TN","PEUGEOT","2008","20220103","20220103","ZWART","36349","MPV"
"Personenauto","L564TN","CITROEN","C3","20230106","20230106","GRIJS","26010","hatchback"
"Personenauto","L565TN","CITROEN","C3","20220131","20220131","GRIJS","26010","hatchback"
"Personenauto","L566VH","HYUNDAI","I10","20220127","20220127","GRIJS","17006","hatchback"
"Personenauto","L568TN","CITROEN","C3","20220916","20220916","GRIJS","26010","hatchback"
"Personenauto","L613VH","HYUNDAI","KONA","20220108","20220108","ZWART","34932","MPV"
"Personenauto","L617FH","HYUNDAI","I20","20220210","20220210","BLAUW","26642","hatchback"
"Personenauto","L628VX","HYUNDAI","I10","20220125","20220125","GRIJS","15606","hatchback"
"Personenauto","L633VB","HYUNDAI","BAYON","20220125","20220125","GRIJS","24602","stationwagen"
"Personenauto","L636VX","HYUNDAI","I20","20220630","20220630","GRIJS","21442","hatchback"
"Personenauto","L642VH","HYUNDAI","TUCSON","20220203","20220203","BRUIN","46145","MPV"
"Personenauto","L648TT","PEUGEOT","108","20220110","20220110","ZWART","15575","hatchback"
"Personenauto","L650TT","PEUGEOT","108","20220110","20220110","ZWART","15575","hatchback"
"Personenauto","L652HS","HYUNDAI","TUCSON","20220104","20220104","ZWART","43190","MPV"
"Personenauto","L654TT","PEUGEOT","108","20220110","20220110","ZWART","15575","hatchback"
"Personenauto","L655TT","PEUGEOT","108","20220107","20220107","ZWART","14975","hatchback"
"Personenauto","L661TT","PEUGEOT","108","20220110","20220110","ZWART","15575","hatchback"
"Personenauto","L678JN","HYUNDAI","I20","20220215","20220215","GRIJS","21442","hatchback"
"Personenauto","L688PH","HYUNDAI","BAYON","20220225","20220225","GROEN","26702","stationwagen"
"Personenauto","L691ZS","TOYOTA","TOYOTA YARIS","20220310","20220310","WIT","22940","hatchback"
"Personenauto","L692LZ","PEUGEOT","108","20220104","20220104","WIT","15080","hatchback"
"Personenauto","L702TT","PEUGEOT","108","20220107","20220107","ZWART","15225","hatchback"
"Personenauto","L703TT","PEUGEOT","108","20220512","20220512","ZWART","15225","hatchback"
"Personenauto","L708JN","HYUNDAI","I10","20220104","20220104","ZWART","19006","hatchback"
"Personenauto","L725RK","TOYOTA","TOYOTA AYGO","20220111","20220111","GRIJS","14450","hatchback"
"Personenauto","L781VR","HYUNDAI","I10","20220128","20220128","ROOD","18206","hatchback"
"Personenauto","L784VR","HYUNDAI","KONA","20220218","20220218","BLAUW","30832","MPV"
"Personenauto","L795VR","HYUNDAI","KONA","20220117","20220117","GRIJS","29632","MPV"
"Personenauto","L802JL","HYUNDAI","TUCSON","20220107","20220107","GRIJS","43890","MPV"
"Personenauto","L817VR","HYUNDAI","I10","20220203","20220203","GRIJS","15706","hatchback"
"Personenauto","L823JL","VOLKSWAGEN","UP!","20220617","20220617","WIT","24784","hatchback"
"Personenauto","L824VR","HYUNDAI","I20","20220118","20220118","ZWART","22442","hatchback"
"Personenauto","L826VR","HYUNDAI","I20","20220218","20220218","WIT","21647","hatchback"
"Personenauto","L827VR","HYUNDAI","I20","20220429","20220429","GRIJS","22342","hatchback"
"Personenauto","L834VR","HYUNDAI","I10","20220103","20220103","WIT","19811","hatchback"
"Personenauto","L838PB","HYUNDAI","BAYON","20220228","20220228","ROOD","24702","stationwagen"
"Personenauto","L862JD","MERCEDES-BENZ","EQV","20220725","20220725","GRIJS","105717","stationwagen"
"Personenauto","L866XB","LMC","T608","20230817","20230817","WIT","52088","kampeerwagen"
"Personenauto","L881TT","SKODA","KAMIQ","20220216","20220216","GRIJS","29780","hatchback"
"Personenauto","L884NT","HYUNDAI","BAYON","20220114","20220114","WIT","25907","stationwagen"
"Personenauto","L885NT","HYUNDAI","I10","20220125","20220125","WIT","15011","hatchback"
"Personenauto","L901VT","HYUNDAI","KONA","20220204","20220204","ZWART","30932","MPV"
"Personenauto","L922ZD","FRANKIA","PLATIN","20220217","20220217","GRIJS","205158","kampeerwagen"
"Personenauto","L928TX","HYUNDAI","NEXO","20220629","20220629","GRIJS","79037","MPV"
"Personenauto","L929TX","HYUNDAI","NEXO","20220629","20220629","GRIJS","79037","MPV"
"Personenauto","L930TX","HYUNDAI","NEXO","20220629","20220629","GRIJS","79037","MPV"
"Personenauto","L931TX","HYUNDAI","NEXO","20220629","20220629","GRIJS","79037","MPV"
"Personenauto","L932TX","HYUNDAI","NEXO","20220629","20220629","GRIJS","79037","MPV"
"Personenauto","L933TX","HYUNDAI","NEXO","20220629","20220629","GRIJS","79037","MPV"
"Personenauto","L934TX","HYUNDAI","NEXO","20220629","20220629","GRIJS","79037","MPV"
"Personenauto","L935TX","HYUNDAI","NEXO","20220629","20220629","GRIJS","79037","MPV"
"Personenauto","L936TX","HYUNDAI","NEXO","20220629","20220629","GRIJS","79037","MPV"
"Personenauto","L937TX","HYUNDAI","NEXO","20220629","20220629","GRIJS","79037","MPV"
"Personenauto","L938TX","HYUNDAI","NEXO","20220629","20220629","GRIJS","79037","MPV"
"Personenauto","L939TX","HYUNDAI","NEXO","20220629","20220629","GRIJS","80037","MPV"
"Personenauto","L940TX","HYUNDAI","NEXO","20220629","20220629","GRIJS","80037","MPV"
"Personenauto","L941TX","HYUNDAI","NEXO","20220629","20220629","GRIJS","80037","MPV"
"Personenauto","L942TX","HYUNDAI","NEXO","20220629","20220629","GRIJS","80037","MPV"
"Personenauto","L943TX","HYUNDAI","NEXO","20220629","20220629","GRIJS","80037","MPV"
"Personenauto","L944JR","HYUNDAI","TUCSON","20220226","20220226","ZWART","40890","MPV"
"Personenauto","L944TX","HYUNDAI","NEXO","20220629","20220629","BLAUW","79142","MPV"
"Personenauto","L946JR","HYUNDAI","TUCSON","20220225","20220225","GRIJS","41190","MPV"
"Personenauto","L959DX","CITROEN","C1","20220112","20220112","ZWART","15420","hatchback"
"Personenauto","L960DX","CITROEN","C1","20220114","20220114","ZWART","15420","hatchback"
"Personenauto","L962TX","HYUNDAI","I10","20220108","20220108","GRIJS","15706","hatchback"
"Personenauto","L999SB","TOYOTA","PROACE","20220406","20220406","WIT","54210","MPV"
"Personenauto","N001RH","POSSL","KW 500","20220103","20220103","WIT","46930","kampeerwagen"
"Personenauto","N001RK","SKODA","KAROQ","20220103","20220103","GRIJS","37114","stationwagen"
"Personenauto","N001RV","PEUGEOT","208","20220103","20220103","BLAUW","27929","hatchback"
"Personenauto","N001SK","VOLKSWAGEN","ARTEON","20220104","20220104","GRIJS","50890","stationwagen"
"Personenauto","N001TB","BMW","X3 XDRIVE30E","20220110","20220110","ZWART","79381","stationwagen"
"Personenauto","N001TD","VOLKSWAGEN","T-ROC","20220114","20220114","GRIJS","36060","stationwagen"
"Personenauto","N001TF","FORD","PUMA","20220112","20220112","ZWART","36795","MPV"
"Personenauto","N001TN","HYUNDAI","I 30","20220224","20220224","ROOD","37692","stationwagen"
"Personenauto","N001TS","MERCEDES-BENZ","A 200","20220107","20220107","ZWART","47317","sedan"
"Personenauto","N001TT","VOLKSWAGEN","T-ROC","20220111","20220111","ZWART","40295","stationwagen"
"Personenauto","N001TV","TOYOTA","TOYOTA YARIS CROSS","20220105","20220105","GRIJS","30835","hatchback"
"Personenauto","N001TX","CITROEN","C1","20220131","20220131","ZWART","16330","hatchback"
"Personenauto","N001VB","SUZUKI","IGNIS","20220121","20220121","GROEN","22829","hatchback"
"Personenauto","N001VG","FORD","FOCUS","20220228","20220228","ZWART","28170","hatchback"
"Personenauto","N001VH","HYUNDAI","I10","20220126","20220126","ZWART","16606","hatchback"
"Personenauto","N001VJ","TOYOTA","TOYOTA YARIS CROSS","20220114","20220114","GROEN","36535","hatchback"
"Personenauto","N001VK","MITSUBISHI","MITSUBISHI SPACE STAR","20220103","20220103","ZWART","16319","hatchback"
"Personenauto","N001VL","NISSAN","NISSAN MICRA","20220114","20220114","GRIJS","23691","MPV"
"Personenauto","N001VN","HONDA","JAZZ","20220126","20220126","ZWART","25450","hatchback"
"Personenauto","N001VP","CITROEN","C4 SPACETOURER","20220112","20220112","BLAUW","36280","MPV"
"Personenauto","N001VT","RENAULT","TWINGO","20220106","20220106","WIT","22105","hatchback"
"Personenauto","N001VZ","MINI","COOPER","20220219","20220219","BLAUW","35881","stationwagen"
"Personenauto","N001XB","VOLKSWAGEN","GOLF","20220128","20220128","GRIJS","37890","stationwagen"
"Personenauto","N001XF","NISSAN","NISSAN QASHQAI","20220124","20220124","GRIJS","42841","MPV"
"Personenauto","N001XG","KIA","SPORTAGE","20220228","20220228","GRIJS","39800","MPV"
"Personenauto","N001XH","KIA","PICANTO","20220110","20220110","WIT","14215","MPV"
"Personenauto","N001XL","VOLKSWAGEN","TIGUAN","20220127","20220127","GRIJS","50507","stationwagen"
"Personenauto","N001XP","NISSAN","NISSAN QASHQAI","20220118","20220118","WIT","43591","MPV"
"Personenauto","N001XS","VOLKSWAGEN","T-ROC","20220128","20220128","GRIJS","33090","stationwagen"
"Personenauto","N001XX","LYNK&CO","LYNK & CO 01","20220105","20220105","ZWART","38883","stationwagen"
"Personenauto","N001ZB","HYUNDAI","I20","20220115","20220115","GRIJS","27202","hatchback"
"Personenauto","N001ZL","PEUGEOT","208","20220408","20220408","ZWART","32280","hatchback"
"Personenauto","N001ZR","NISSAN","NISSAN E-NV200","20220131","20220131","WIT","44371","stationwagen"
"Personenauto","N001ZS","VOLVO","XC60","20220125","20220125","GRIJS","81669","stationwagen"
"Personenauto","N001ZX","BMW","420I","20220124","20220124","GRIJS","63654","sedan"
"Personenauto","N002GF","TOYOTA","TOYOTA AYGO","20220131","20220131","WIT","15590","hatchback"
"Personenauto","N002TB","BMW","330E","20220104","20220104","GRIJS","60654","sedan"
"Personenauto","N002TD","VOLKSWAGEN","T-ROC","20220114","20220114","ZWART","36060","stationwagen"
"Personenauto","N002TF","FORD","PUMA","20220127","20220127","BLAUW","28845","MPV"
"Personenauto","N002TL","VOLVO","XC40","20220107","20220107","ZWART","52093","stationwagen"
"Personenauto","N002TS","MERCEDES-BENZ","A 180","20220107","20220107","ZWART","44935","sedan"
"Personenauto","N002TT","VOLKSWAGEN","UP!","20220114","20220114","WIT","16595","hatchback"
"Personenauto","N002TV","TOYOTA","TOYOTA YARIS CROSS","20220223","20220223","WIT","36735","hatchback"
"Personenauto","N002TX","CITROEN","E-C4","20220107","20220107","GRIJS","36799","hatchback"
"Personenauto","N002VB","SUZUKI","VITARA","20220104","20220104","ZWART","25223","hatchback"
"Personenauto","N002VD","SKODA","KAROQ","20220118","20220118","BLAUW","37262","stationwagen"
"Personenauto","N002VG","FORD","FOCUS","20220216","20220216","ZWART","28170","hatchback"
"Personenauto","N002VH","HYUNDAI","I10","20220126","20220126","ZWART","16606","hatchback"
"Personenauto","N002VJ","SEAT","ARONA","20220121","20220121","ZWART","23685","hatchback"
"Personenauto","N002VK","MITSUBISHI","MITSUBISHI SPACE STAR","20220103","20220103","GRIJS","16269","hatchback"
"Personenauto","N002VL","NISSAN","NISSAN MICRA","20220114","20220114","ROOD","23691","MPV"
"Personenauto","N002VP","CITROEN","C5 AIRCROSS","20220112","20220112","ZWART","40700","MPV"
"Personenauto","N002VR","KIA","PICANTO","20220106","20220106","ORANJE","15710","MPV"
"Personenauto","N002VZ","MINI","COOPER SE","20220107","20220107","GRIJS","34765","hatchback"
"Personenauto","N002XB","VOLKSWAGEN","GOLF","20220128","20220128","ZWART","40612","stationwagen"
"Personenauto","N002XF","NISSAN","NISSAN QASHQAI","20220124","20220124","BLAUW","42841","MPV"
"Personenauto","N002XG","KIA","SPORTAGE","20220131","20220131","GRIJS","41800","MPV"
"Personenauto","N002XH","KIA","PICANTO","20220119","20220119","WIT","15215","MPV"
"Personenauto","N002XK","BMW I","I3","20220105","20220105","GRIJS","43194","sedan"
"Personenauto","N002XL","VOLKSWAGEN","GOLF","20220127","20220127","ZWART","41102","stationwagen"
"Personenauto","N002XP","NISSAN","NISSAN QASHQAI","20220124","20220124","GRIJS","38741","MPV"
"Personenauto","N002XS","VOLKSWAGEN","T-ROC","20220126","20220126","GRIJS","33990","stationwagen"
"Personenauto","N002XX","LYNK&CO","LYNK & CO 01","20220105","20220105","ZWART","38883","stationwagen"
"Personenauto","N002ZB","HYUNDAI","KONA","20220112","20220112","GRIJS","40690","MPV"
"Personenauto","N002ZL","PEUGEOT","5008","20220131","20220131","BLAUW","50714","MPV"
"Personenauto","N002ZR","FORD","ECOSPORT","20220124","20220124","ZWART","28816","hatchback"
"Personenauto","N002ZS","VOLVO","XC40","20220128","20220128","GRIJS","51239","stationwagen"
"Personenauto","N002ZV","MITSUBISHI","MITSUBISHI SPACE STAR","20220122","20220122","WIT","14679","hatchback"
"Personenauto","N002ZX","BMW","IX3","20220124","20220124","ZWART","67311","stationwagen"
"Personenauto","N002ZZ","FIAT","FIAT 500X","20220111","20220121","ZWART","35248","MPV"
"Personenauto","N003FP","HYUNDAI","TUCSON","20220131","20220131","GRIJS","46145","MPV"
"Personenauto","N003PN","VOLKSWAGEN","UP!","20220103","20220103","BLAUW","17085","hatchback"
"Personenauto","N003RV","PEUGEOT","208","20220111","20220111","GRIJS","21450","hatchback"
"Personenauto","N003SB","RENAULT","TWINGO","20220104","20220104","WIT","22165","hatchback"
"Personenauto","N003SG","PEUGEOT","3008","20220118","20220118","ZWART","40000","MPV"
"Personenauto","N003SP","SEAT","IBIZA","20220114","20220114","BLAUW","22513","hatchback"
"Personenauto","N003TB","BMW","Z4 SDRIVE20I","20220204","20220204","ZWART","56352","cabriolet"
"Personenauto","N003TF","FORD","PUMA","20220127","20220127","GRIJS","31677","MPV"
"Personenauto","N003TL","VOLVO","XC40","20220113","20220113","BLAUW","54804","stationwagen"
"Personenauto","N003TN","HYUNDAI","IONIQ5","20220107","20220107","GROEN","52505","MPV"
"Personenauto","N003TR","CITROEN","C3","20220106","20220106","ROOD","26860","hatchback"
"Personenauto","N003TS","MERCEDES-BENZ","A 180","20220107","20220107","ZWART","40709","sedan"
"Personenauto","N003TT","VOLKSWAGEN","UP!","20220113","20220113","WIT","16595","hatchback"
"Personenauto","N003TV","TOYOTA","TOYOTA YARIS CROSS","20220113","20220113","GRIJS","36535","hatchback"
"Personenauto","N003TX","CITROEN","C4","20220131","20220131","GRIJS","32899","hatchback"
"Personenauto","N003VB","SUZUKI","VITARA","20220105","20220105","GRIJS","28805","hatchback"
"Personenauto","N003VD","SEAT","IBIZA","20220121","20220121","WIT","25702","hatchback"
"Personenauto","N003VF","AUDI","E-TRON GT","20220121","20220121","GRIJS","126400","hatchback"
"Personenauto","N003VG","FORD","FOCUS","20220228","20220228","ZWART","28170","hatchback"
"Personenauto","N003VH","HYUNDAI","TUCSON","20220104","20220104","BLAUW","42145","MPV"
"Personenauto","N003VJ","TOYOTA","TOYOTA YARIS CROSS","20220110","20220110","BLAUW","30835","hatchback"
"Personenauto","N003VK","MITSUBISHI","MITSUBISHI SPACE STAR","20220118","20220118","WIT","16429","hatchback"
"Personenauto","N003VL","NISSAN","NISSAN MICRA","20220103","20220103","ZWART","25491","MPV"
"Personenauto","N003VP","CITROEN","C1","20220107","20220107","BLAUW","15330","hatchback"
"Personenauto","N003VR","KIA","PICANTO","20220105","20220105","GRIJS","17010","MPV"
"Personenauto","N003VT","DACIA","SANDERO","20220203","20220203","ORANJE","18270","hatchback"
"Personenauto","N003VZ","MINI","COOPER SE","20220126","20220126","WIT","35341","hatchback"
"Personenauto","N003XB","VOLKSWAGEN","GOLF","20220128","20220128","ZWART","40612","stationwagen"
