"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AL9095","Personenauto","OPEL","OPEL BLITZ 300-6",,"20090129",,"stationwagen","5","BEIGE","Niet geregistreerd","6","2461","2144","2990","2244",,,"19721009","20050513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm a. vooras","2990",,"G2 gasinstallatie",,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"2009-01-29T00:00:00.000","1972-10-09T00:00:00.000","2005-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3133","Personenauto","OPEL","BLITZ",,"20231123",,"stationwagen","2","GRIJS","Niet geregistreerd","6","2473","1630","3400","1730",,,"19490630","20070419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras","3400",,,,,,,"0.02","325","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2023-11-23T00:00:00.000","1949-06-30T00:00:00.000","2007-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4453","Personenauto","OPEL","OPEL BLITZ 300-6",,"20130803",,"stationwagen","9","ROOD","Niet geregistreerd","6","2490","2524","3500","2624","750","1000","19670427","20071105","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. balk a. vooras","3500",,"G2 gasinstallatie",,,,,"0.03","301","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2013-08-03T00:00:00.000","1967-04-27T00:00:00.000","2007-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8953","Personenauto","OPEL","BLITZ 300-6",,"20230928",,"kampeerwagen",,"ROOD","Niet geregistreerd","6","2461","2154","3500","2254","750","1900","19680517","20091008","Geen verstrekking in Open Data",,"Ja",,,,,,,"6","4",,,,,,"M1",,,"r. dwarsbalk v. vooras","4350",,"G2 gasinstallatie",,,,,"0.03","302","Nee","Nee",,"Nee","5400",,,"2020","Geen oordeel","05","Ja",,"2023-09-28T00:00:00.000","1968-05-17T00:00:00.000","2009-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9854","Personenauto","OPEL","BLITZ",,"20100422",,"kampeerwagen",,"BLAUW","WIT","6","2473","2240","3500","2340","750","2000","19560406","20100422","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"by r. balk","4000",,,,,,,"0.02","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-04-22T00:00:00.000","1956-04-06T00:00:00.000","2010-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9932","Personenauto","OPEL","OPEL BLITZ",,"20100506",,"stationwagen","9","ROOD","GEEL","6","2500","2510",,"2610",,,"19390128","20100506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk t.p.v. 2e veerh.",,,,,,,,"0.02","326","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-05-06T00:00:00.000","1939-01-28T00:00:00.000","2010-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2603","Personenauto","OPEL","BLITZ 2.5L",,,,"kampeerwagen","8","WIT","BRUIN","6","2490","2710","3500","2810","750","1500","19690701","20110727","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 150 cm v. achteras","3500",,,,,,,"0.05","410","Nee","Nee",,"Nee","5000",,,"2011","Geen oordeel","05","Ja",,,"1969-07-01T00:00:00.000","2011-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3514","Personenauto","OPEL","BLITZ",,"20120103",,"stationwagen","8","WIT","Niet geregistreerd","6","2473","1890","3500","1990","750","2000","19591022","20120103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"v. onder motorruimte","4100",,,,,,,"0.02","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-01-03T00:00:00.000","1959-10-22T00:00:00.000","2012-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5757","Personenauto","OPEL","BLITZ 300-6H",,"20140201",,"kampeerwagen","2","ROOD","Niet geregistreerd","6","2500","2397","3500","2497","750","2000","19720110","20000404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras","4500",,"G2 gasinstallatie",,,,,"0.02","300","Nee","Nee",,"Nee","5500",,,"2021","Geen oordeel","05","Ja",,"2014-02-01T00:00:00.000","1972-01-10T00:00:00.000","2000-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6976","Personenauto","OPEL","BLITZ 300-6",,"20220406",,"MPV","9","ROOD","Niet geregistreerd","6","2461","2314","3500","2414","750","1000","19670829","20140114","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. balk v. vooras","4350",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2022-04-06T00:00:00.000","1967-08-29T00:00:00.000","2014-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8394","Personenauto","OPEL","BLITZ",,"20140930",,"stationwagen","9","ROOD","WIT","6","2500","2360","3500","2460","750","2050","19700630","20140930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3500",,,,,,,"0.04","300","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2014-09-30T00:00:00.000","1970-06-30T00:00:00.000","2014-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE5426","Personenauto","OPEL","BLITZ KAMPEERAUTO",,"20180303",,"kampeerwagen",,"CREME","Niet geregistreerd","6",,"2293",,"2393",,,"19700630","19900507","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2018-03-03T00:00:00.000","1970-06-30T00:00:00.000","1990-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH4405","Personenauto","OPEL","BLITZ",,"20190519","141","Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"2040",,"2140","750","2350","19560701","19930428","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2019-05-19T00:00:00.000","1956-07-01T00:00:00.000","1993-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5034","Personenauto","OPEL","BLITZ BE",,"20031003",,"stationwagen",,"ROOD","Niet geregistreerd","6",,"2470","3500","2570",,,"19660208","19930610","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"op r. balk 005 cm a. 1e veerh.","3500",,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2003-10-03T00:00:00.000","1966-02-08T00:00:00.000","1993-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH9529","Personenauto","OPEL","BLITZ",,"20161004",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"2160",,"2260",,,"19540430","19940801","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2016-10-04T00:00:00.000","1954-04-30T00:00:00.000","1994-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DK34LD","Personenauto","OPEL","BLITZ KAMPEERWAGEN",,"20221102",,"kampeerwagen",,"BEIGE","Niet geregistreerd","6",,"2430",,"2530",,,"19730102","19730102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","6",,,,,,"M1",,,"tegen r. balk 034 cm v. 2e veerh.",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja",,"2022-11-02T00:00:00.000","1973-01-02T00:00:00.000","1973-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL2060","Personenauto","OPEL","BLITZ 1.75 TBE KAMPEERAUTO",,"20230407",,"kampeerwagen","2","WIT","Niet geregistreerd","6","2968","3134","3500","3234",,,"19630903","19630903","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. balk 005 cm a. 1e veerh.","3800",,,,,,,"0.03","330","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2023-04-07T00:00:00.000","1963-09-03T00:00:00.000","1963-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL3920","Personenauto","OPEL","BLITZ 1.9",,"19990826",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"2280",,"2380","750","3000","19641216","19950621","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","299","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1999-08-26T00:00:00.000","1964-12-16T00:00:00.000","1995-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
