"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OF8128","VOGELZANG","884","19850805","19850805","N.v.t.",,"gesloten opbouw"
"Oplegger","OF81VX","VOGELZANG","VO 12 10 STG","19990203","19990203","N.v.t.",,"gesloten opbouw"
"Oplegger","OF82LZ","VOGELZANG","VO ST 12 20","19980415","19980415","N.v.t.",,"gesloten opbouw"
"Oplegger","OF92NP","VOGELZANG","VO ST 12 20","19980512","19980512","N.v.t.",,"gesloten opbouw"
"Oplegger","OG13ZT","VOGELZANG","VO2-STG 12-27 GSL","20021008","20021008","N.v.t.",,"gesloten opbouw"
"Oplegger","OG22DK","VOGELZANG","VO1-STG-12-18","19991018","19991018","N.v.t.",,"gesloten opbouw"
"Oplegger","OG46DS","VOGELZANG","TR01---200V-14","19991103","19991103","N.v.t.",,"gesloten opbouw"
"Oplegger","OG53DB","VOGELZANG","VO-12-27","19990924","19990924","N.v.t.",,"gesloten opbouw"
"Oplegger","OG81FV","VOGELZANG","VO1-STG-12-18","20000207","20000207","N.v.t.",,"gesloten opbouw"
"Oplegger","OG88ZR","VOGELZANG","VO-STG-12-9-GSL","20021003","20021003","N.v.t.",,"gesloten opbouw"
"Oplegger","OG94JZ","VOGELZANG","V01-STG-12-18","20000927","20000927","N.v.t.",,"gesloten opbouw"
"Oplegger","OG94PH","VOGELZANG","VO-STG-12-10","20010405","20010405","N.v.t.",,"gesloten opbouw"
"Oplegger","OG95BH","VOGELZANG","VO1 STG 12-10","19990729","19990729","N.v.t.",,"gesloten opbouw"
"Oplegger","OH38DV","VOGELZANG","V01-STG-12-18-GSL","20030218","20030218","N.v.t.",,"gesloten opbouw"
"Oplegger","OH46KR","VOGELZANG","VO2-STG-12-18-GSL","20040212","20040212","N.v.t.",,"gesloten opbouw"
"Oplegger","OH4954","VOGELZANG","913-","19880517","19880517","N.v.t.",,"gesloten opbouw"
"Oplegger","OH5028","VOGELZANG","913-","19880519","19880519","N.v.t.",,"gesloten opbouw"
"Oplegger","OH5734","VOGELZANG","882-SD","19880602","19880602","N.v.t.",,"gesloten opbouw"
"Oplegger","OH69FY","VOGELZANG","VSO-12-16-GSL","20030508","20030508","N.v.t.",,"gesloten opbouw"
"Oplegger","OH74SL","VOGELZANG","V01-STG-12-20-GSL","20041111","20041111","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ26ZV","VOGELZANG","VO1-STG-12-18-GSL","20070920","20070920","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ49GX","VOGELZANG","VO-STG-12-9-GSL","20060330","20060330","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ52HF","VOGELZANG","VO-STG-12-9-GSL","20060412","20060412","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ80TV","VOGELZANG","VSO-12-16-GSL","20070427","20070427","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ88HH","VOGELZANG","VO-STG-12-9-GSL","20060420","20060420","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ97KZ","VOGELZANG","V01-STG-12-27-GSL","20060919","20060919","N.v.t.",,"gesloten opbouw"
"Oplegger","OK13VR","VOGELZANG","VO-SD-12-16","20090422","20090422","N.v.t.",,"gesloten opbouw"
"Oplegger","OK15GX","VOGELZANG","VSO-12-16-GSL","20080211","20080211","N.v.t.",,"gesloten opbouw"
"Oplegger","OK20VN","VOGELZANG","VO1-STG-12-20-GSL","20090407","20090407","N.v.t.",,"gesloten opbouw"
"Oplegger","OK22VB","VOGELZANG","VS0-12-16-GSL","20090304","20090304","N.v.t.",,"gesloten opbouw"
"Oplegger","OK36SV","VOGELZANG","VO1 STG 1520 GSL","20081126","20081126","N.v.t.",,"gesloten opbouw"
"Oplegger","OK49XH","VOGELZANG","VO1-STG-12-9-GSL","20090707","20090707","N.v.t.",,"gesloten opbouw"
"Oplegger","OK55NS","VOGELZANG","VO2-STG-12-18-GSL","20080709","20080709","N.v.t.",,"gesloten opbouw"
"Oplegger","OK56XL","VOGELZANG","VO1-STG-12-9-GSL","20090730","20090730","N.v.t.",,"gesloten opbouw"
"Oplegger","OK61XF","VOGELZANG","VO1-STG-12-9-GSL","20090623","20090623","N.v.t.",,"gesloten opbouw"
"Oplegger","OK67BY","VOGELZANG","VSO-12-16-GSL","20071102","20071102","N.v.t.",,"gesloten opbouw"
"Oplegger","OK97XJ","VOGELZANG","VO1-STG-12-9-GSL","20090721","20090721","N.v.t.",,"gesloten opbouw"
"Oplegger","OL34PK","VOGELZANG","V01-STG-12-10-GSL","20120223","20120223","N.v.t.",,"gesloten opbouw"
"Oplegger","OL36BY","VOGELZANG","VO2-STG-12-18-GSL","20100720","20100720","N.v.t.",,"gesloten opbouw"
"Oplegger","OL53HJ","VOGELZANG","VSO-12-16-GSL","20110317","20110317","N.v.t.",,"gesloten opbouw"
"Oplegger","OL78ZN","VOGELZANG","V01-STG-15-30-SZ","20130628","20130628","N.v.t.",,"gesloten opbouw"
"Oplegger","OL79FX","VOGELZANG","V01-STG-12-09-GSL","20101207","20101207","N.v.t.",,"gesloten opbouw"
"Oplegger","ON30LN","VOGELZANG","VO-15-27-GSL","20141020","20141020","N.v.t.",,"gesloten opbouw"
"Oplegger","ON32LN","VOGELZANG","VO-15-27-GSL","20141020","20141020","N.v.t.",,"gesloten opbouw"
"Oplegger","OP14RR","VOGELZANG","VOG-STG-12-9-GSL","20170306","20170306","N.v.t.",,"gesloten opbouw"
"Oplegger","OP60GP","VOGELZANG","VO1-STG-15-27-GSL","20160504","20160504","N.v.t.",,"gesloten opbouw"
"Oplegger","OP63RX","VOGELZANG","V01-STG-12-9-GSL","20170313","20170313","N.v.t.",,"gesloten opbouw"
"Oplegger","OP97LP","VOGELZANG","VO2-STG-15-30-GSL","20161021","20161021","N.v.t.",,"gesloten opbouw"
"Oplegger","OR20ZY","VOGELZANG","VO2-STG-15-30-GSL","20190904","20190904","N.v.t.",,"gesloten opbouw"
"Oplegger","OR73ZS","VOGELZANG","VO2-STG-18-30-GSL","20190827","20190827","N.v.t.",,"gesloten opbouw"
"Oplegger","OR75ZK","VOGELZANG","VO2-STG-15-30-GSL","20190731","20190731","N.v.t.",,"gesloten opbouw"
"Oplegger","OR95YY","VOGELZANG","V01-STG-12-9-GSL","20190703","20190703","N.v.t.",,"gesloten opbouw"
"Oplegger","OS53NR","VOGELZANG","VO-IL-12-27","20201216","20201230","N.v.t.",,"gesloten opbouw"
"Oplegger","OZ1173","VOGELZANG","884","19780802","19780802","N.v.t.",,"gesloten opbouw"
"Oplegger","OZ9177","VOGELZANG",,"19791221","19791221","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WBFN56","VOGELZANG","VA-12","20010417","20010417","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WBGN90","VOGELZANG","VA-12","20010427","20010427","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WF54JN","VOGELZANG","VA-10-10","19900628","19900628","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WFTP57","VOGELZANG","VA-20-GL","20020625","20020625","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WFXB52","VOGELZANG","VA-20-GSL","20020709","20020719","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WGFX17","VOGELZANG","VA-20-GSL","20020820","20020820","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WGVG10","VOGELZANG","VA 16-20","20021007","20030103","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ11NZ","VOGELZANG","VA-18","19921216","19921216","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ28NH","VOGELZANG","VA-12","19921127","19921127","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ57GD","VOGELZANG","VA-P-18","19920730","19920730","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJGS43","VOGELZANG","VA 18 GSL","20030624","20030624","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WL35ZN","VOGELZANG","827 1","19941122","19941122","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WLSV83","VOGELZANG","VSA-10-10-KRMS","20040303","20040303","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WP24BT","VOGELZANG","VA 18 12","19950929","19950929","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WR33LD","VOGELZANG","827 1","19961118","19961118","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WR89PG","VOGELZANG","VA 12","19970106","19970106","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WRBX19","VOGELZANG","VA-10-10","20050317","20050317","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WS61FS","VOGELZANG","VA 9 9 MKB","19970606","19970606","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WT62YD","VOGELZANG","VA 12","19980723","19980723","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WTSH06","VOGELZANG","VA-10-10-GSL","20060620","20060620","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WV99HP","VOGELZANG","VA 20","19981211","19981211","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WZ46XP","VOGELZANG","VA-12","20010226","20010226","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WZ89NR","VOGELZANG","VA-12","20001123","20001123","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","ZZ6726","VOGELZANG","PUSHER","19840630","20040311","N.v.t.",,"gesloten opbouw"
"Oplegger","OD4304","VOGELZANG","884","19801212","19801212","N.v.t.",,"gesloten opbouw"
"Oplegger","OE4901","VOGELZANG","917 ST","19830324","19830324","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WDDP10","VOGELZANG","VA-12","20010830","20010830","N.v.t.",,"gesloten opbouw"
