"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H415RS","MERCEDES-BENZ","C 220 D","20151023","20200529","ROOD","56089","sedan"
"Personenauto","H460FT","MERCEDES-BENZ","C 220 D","20181213","20200113","GRIJS","80819","sedan"
"Personenauto","H467LT","MERCEDES-BENZ","C 220 D 4MATIC","20171228","20200310","GRIJS","55553","sedan"
"Personenauto","H478GF","MERCEDES-BENZ","C 220 D 4MATIC","20160629","20200117","ZWART","72379","sedan"
"Personenauto","H490GL","MERCEDES-BENZ","C 220 D","20150831","20200122","ZWART","67666","sedan"
"Personenauto","H532RJ","MERCEDES-BENZ","C 220 D 4MATIC","20200409","20200409","GRIJS","62382","sedan"
"Personenauto","H533LB","MERCEDES-BENZ","C 220 D","20170516","20200226","GRIJS","62365","sedan"
"Personenauto","H579TT","MERCEDES-BENZ","C 220 D","20170412","20200604","BLAUW","69638","sedan"
"Personenauto","H585RV","MERCEDES-BENZ","C 220 D","20190425","20200422","GRIJS","54450","sedan"
"Personenauto","H600RZ","MERCEDES-BENZ","C 220 D","20200428","20200428","GRIJS","59764","sedan"
"Personenauto","H707LR","MERCEDES-BENZ","C 220 D","20180528","20200303","GRIJS","62069","sedan"
"Personenauto","H720FK","MERCEDES-BENZ","C 220 D","20181226","20200107","GRIJS","65743","sedan"
"Personenauto","H731JD","MERCEDES-BENZ","C 220 D","20190424","20200207","ZWART","55356","sedan"
"Personenauto","H746NK","MERCEDES-BENZ","C 220 D 4MATIC","20190617","20200528","WIT","69687","sedan"
"Personenauto","H794GH","MERCEDES-BENZ","C 220 D","20170707","20200120","GRIJS","59620","sedan"
"Personenauto","H880DD","MERCEDES-BENZ","C 220 D","20200103","20200103","GRIJS","61166","sedan"
"Personenauto","H940JD","MERCEDES-BENZ","C 220 D","20171005","20200207","ZWART","78311","sedan"
"Personenauto","H978KX","MERCEDES-BENZ","C 220 D","20200305","20200305","GRIJS","53016","sedan"
"Personenauto","HD925X","MERCEDES-BENZ","C 220 D","20151028","20151028","ZWART","48938","sedan"
"Personenauto","HD970T","MERCEDES-BENZ","C 220 D","20151009","20151009","ZWART","47994","sedan"
"Personenauto","HF109P","MERCEDES-BENZ","C 220 D","20151030","20151030","ZWART","48938","sedan"
"Personenauto","HF900B","MERCEDES-BENZ","C 220 D","20151013","20151013","ZWART","48938","sedan"
"Personenauto","HG138H","MERCEDES-BENZ","C 220 D","20151028","20151028","GRIJS","55341","sedan"
"Personenauto","HH327D","MERCEDES-BENZ","C 220 D","20150611","20151030","ZWART","59389","sedan"
"Personenauto","HH392D","MERCEDES-BENZ","C 220 D","20151102","20151102","GRIJS","48938","sedan"
"Personenauto","HJ881D","MERCEDES-BENZ","C 220 D","20151110","20151110","GRIJS","48938","sedan"
"Personenauto","HK375T","MERCEDES-BENZ","C 220 D","20151203","20151203","GRIJS","48938","sedan"
"Personenauto","HK537H","MERCEDES-BENZ","C 220 D","20151123","20151123","BLAUW","64840","sedan"
"Personenauto","HK581H","MERCEDES-BENZ","C 220 D","20151123","20151123","GRIJS","61700","sedan"
"Personenauto","HL419T","MERCEDES-BENZ","C 220 D","20151202","20151202","GRIJS","48938","sedan"
"Personenauto","HN356S","MERCEDES-BENZ","C 220 D","20151208","20151208","GRIJS","48938","sedan"
"Personenauto","HN390S","MERCEDES-BENZ","C 220 D","20151207","20151207","WIT","47994","sedan"
"Personenauto","HN703N","MERCEDES-BENZ","C 220 D","20151208","20151208","ZWART","49789","sedan"
"Personenauto","HNSV61","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19940228","19940228","GRIJS",,"sedan"
"Personenauto","HP768K","MERCEDES-BENZ","C 220 D","20151214","20151214","BLAUW","48938","sedan"
"Personenauto","HP821S","MERCEDES-BENZ","C 220 D","20151217","20151217","GRIJS","48938","sedan"
"Personenauto","HR283S","MERCEDES-BENZ","C 220 D","20151223","20151223","GRIJS","48938","sedan"
"Personenauto","HR925Z","MERCEDES-BENZ","C 220 D","20160128","20160128","ROOD","75976","sedan"
"Personenauto","HS094P","MERCEDES-BENZ","C 220 D","20151230","20151230","ZWART","48938","sedan"
"Personenauto","HVGF03","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19940429","19940429","ROOD",,"sedan"
"Personenauto","HVSB87","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19940111","19940503","ZWART",,"sedan"
"Personenauto","HZ304N","MERCEDES-BENZ","C 220 D","20160129","20160129","WIT","70693","sedan"
"Personenauto","HZ771H","MERCEDES-BENZ","C 220 D","20160116","20160116","GRIJS","60351","sedan"
"Personenauto","HZ844X","MERCEDES-BENZ","C 220 D","20160201","20160201","GRIJS","49568","sedan"
"Personenauto","HZST57","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19940604","19940604","WIT",,"sedan"
"Personenauto","J035FB","MERCEDES-BENZ","C 220 D","20191104","20200708","GRIJS","62205","sedan"
"Personenauto","J038VH","MERCEDES-BENZ","C 220 D","20170220","20201021","GRIJS","62371","sedan"
"Personenauto","J149VL","MERCEDES-BENZ","C 220 D","20160714","20201022","ZWART","61731","sedan"
"Personenauto","J151ST","MERCEDES-BENZ","C 220 D","20150715","20201012","BLAUW","55317","sedan"
"Personenauto","J200SZ","MERCEDES-BENZ","C 220 D","20190620","20201009","ZWART","55635","sedan"
"Personenauto","J358LP","MERCEDES-BENZ","C 220 D","20181206","20200903","BLAUW","66189","sedan"
"Personenauto","J397FH","MERCEDES-BENZ","C 220 D","20170103","20200710","GRIJS","52136","sedan"
"Personenauto","J454SF","MERCEDES-BENZ","C 220 D","20160531","20201002","WIT","60651","sedan"
"Personenauto","J619JX","MERCEDES-BENZ","C 220 D 4MATIC","20200107","20200818","ZWART","81958","sedan"
"Personenauto","J762FR","MERCEDES-BENZ","C 220 D","20160330","20200715","ZWART","54133","sedan"
"Personenauto","J772VX","MERCEDES-BENZ","C 220 D","20190523","20201107","GRIJS","65671","sedan"
"Personenauto","J790ND","MERCEDES-BENZ","C 220 D","20160714","20200912","WIT","62332","sedan"
"Personenauto","J814GL","MERCEDES-BENZ","C 220 D","20180719","20200723","ZWART","65196","sedan"
"Personenauto","J814TK","MERCEDES-BENZ","C 220 D","20160725","20201027","ZWART","62035","sedan"
"Personenauto","J833PB","MERCEDES-BENZ","C 220 D","20161222","20200917","GRIJS","59763","sedan"
"Personenauto","J894SH","MERCEDES-BENZ","C 220 D","20191106","20201005","ZWART","54741","sedan"
"Personenauto","J909PX","MERCEDES-BENZ","C 220 D","20200929","20200929","ZWART","51996","sedan"
"Personenauto","J911BJ","MERCEDES-BENZ","C 220 D","20181217","20200626","GRIJS","52534","sedan"
"Personenauto","J983NG","MERCEDES-BENZ","C 220 D","20200227","20200917","GRIJS","61604","sedan"
"Personenauto","J985ST","MERCEDES-BENZ","C 220 D 4MATIC","20170714","20201010","ROOD","76463","sedan"
"Personenauto","J996FT","MERCEDES-BENZ","C 220 D","20161201","20200720","GRIJS","60372","sedan"
"Personenauto","JB228X","MERCEDES-BENZ","C 220 D","20150630","20160210","GRIJS","63821","sedan"
"Personenauto","JB962P","MERCEDES-BENZ","C 220 D","20150818","20160209","ZWART","63181","sedan"
"Personenauto","JBHR03","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19940124","19940607","GRIJS",,"sedan"
"Personenauto","JD516L","MERCEDES-BENZ","C 220 D","20160317","20160317","ZWART","60545","sedan"
"Personenauto","JD543L","MERCEDES-BENZ","C 220 D","20160317","20160317","ZWART","60545","sedan"
"Personenauto","JD756X","MERCEDES-BENZ","C 220 D","20150609","20160301","GRIJS","52119","sedan"
"Personenauto","JDLT47","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19940701","19940701","ZWART",,"sedan"
"Personenauto","JF784N","MERCEDES-BENZ","C 220 D","20150612","20160408","GRIJS","62824","sedan"
"Personenauto","JG352B","MERCEDES-BENZ","C 220 D","20160307","20160307","GRIJS","49568","sedan"
"Personenauto","JG891H","MERCEDES-BENZ","C 220 D","20160315","20160315","GRIJS","69702","sedan"
"Personenauto","JH133S","MERCEDES-BENZ","C 220 D","20160329","20160329","WIT","57732","sedan"
"Personenauto","JHTB77","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19940818","19940818","GROEN",,"sedan"
"Personenauto","JJ009F","MERCEDES-BENZ","C 220 D","20150910","20160525","GRIJS","61997","sedan"
"Personenauto","JJXH44","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19940909","19940909","GEEL",,"sedan"
"Personenauto","JK015X","MERCEDES-BENZ","C 220 D","20150702","20160426","GRIJS","49508","sedan"
"Personenauto","JK244Z","MERCEDES-BENZ","C 220 D","20160419","20160419","ZWART","57805","sedan"
"Personenauto","JK298Z","MERCEDES-BENZ","C 220 D","20160419","20160419","GRIJS","57805","sedan"
"Personenauto","JK309Z","MERCEDES-BENZ","C 220 D","20160419","20160419","GRIJS","57805","sedan"
"Personenauto","JK681L","MERCEDES-BENZ","C 220 D","20160415","20160415","ZWART","59960","sedan"
"Personenauto","JK787R","MERCEDES-BENZ","C 220 D","20150706","20160527","GRIJS","56299","sedan"
"Personenauto","JL556J","MERCEDES-BENZ","C 220 D","20151112","20160504","ZWART","60100","sedan"
"Personenauto","JL593V","MERCEDES-BENZ","C 220 D","20160503","20160503","ZWART","54287","sedan"
"Personenauto","JL839K","MERCEDES-BENZ","C 220 D","20160426","20160426","GRIJS","54287","sedan"
"Personenauto","JL997P","MERCEDES-BENZ","C 220 D","20150930","20170310","GRIJS","59924","sedan"
"Personenauto","JLTH08","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19940923","19940923","BLAUW",,"sedan"
"Personenauto","JN405V","MERCEDES-BENZ","C 220 D","20160510","20160510","GRIJS","57805","sedan"
"Personenauto","JN698S","MERCEDES-BENZ","C 220 D","20160513","20160513","GRIJS","48624","sedan"
"Personenauto","JN868N","MERCEDES-BENZ","C 220 D","20150713","20160509","ZWART","60851","sedan"
"Personenauto","JP227N","MERCEDES-BENZ","C 220 D","20160525","20160525","GRIJS","49568","sedan"
"Personenauto","JR222V","MERCEDES-BENZ","C 220 D","20150612","20160610","GRIJS","65601","sedan"
"Personenauto","JS612S","MERCEDES-BENZ","C 220 D","20160618","20160618","WIT","59397","sedan"
"Personenauto","JSZT11","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19950102","19950102","GRIJS",,"sedan"
"Personenauto","JT098V","MERCEDES-BENZ","C 220 D","20150702","20161026","WIT","56597","sedan"
"Personenauto","JT161G","MERCEDES-BENZ","C 220 D","20160618","20160618","GRIJS","66736","sedan"
"Personenauto","JT164G","MERCEDES-BENZ","C 220 D","20160621","20160621","GRIJS","49568","sedan"
"Personenauto","JT512R","MERCEDES-BENZ","C 220 D","20150723","20160615","ZWART","47967","sedan"
"Personenauto","JT968R","MERCEDES-BENZ","C 220 D","20150928","20160616","ZWART","52480","sedan"
"Personenauto","JV646P","MERCEDES-BENZ","C 220 D","20150611","20160923","WIT","68260","sedan"
"Personenauto","JX738S","MERCEDES-BENZ","C 220 D","20150629","20161111","GRIJS","56743","sedan"
"Personenauto","JZ792J","MERCEDES-BENZ","C 220 D","20151028","20160915","ZWART","59417","sedan"
"Personenauto","JZ962G","MERCEDES-BENZ","C 220 D","20160323","20160713","GRIJS","61089","sedan"
"Personenauto","JZ973L","MERCEDES-BENZ","C 220 D","20150706","20160812","GRIJS","54507","sedan"
"Personenauto","K015RS","MERCEDES-BENZ","C 220 D","20180605","20210210","GRIJS","45736","sedan"
"Personenauto","K032NP","MERCEDES-BENZ","C 220 D","20170327","20210113","BRUIN","58167","sedan"
"Personenauto","K085NG","MERCEDES-BENZ","C 220 D","20160906","20210127","ZWART","53552","sedan"
"Personenauto","K122PD","MERCEDES-BENZ","C 220 D","20160728","20210122","ZWART","63397","sedan"
"Personenauto","K162SN","MERCEDES-BENZ","C 220 D 4MATIC","20181220","20210219","GRIJS","73700","sedan"
"Personenauto","K178DH","MERCEDES-BENZ","C 220 D","20190307","20201120","GRIJS","54539","sedan"
"Personenauto","K253GL","MERCEDES-BENZ","C 220 D","20171005","20201212","BLAUW","52202","sedan"
"Personenauto","K294NT","MERCEDES-BENZ","C 220 D","20190909","20211222","ZWART","62148","sedan"
"Personenauto","K356RB","MERCEDES-BENZ","C 220 D","20181122","20210202","GRIJS","62778","sedan"
"Personenauto","K369TS","MERCEDES-BENZ","C 220 D","20190527","20210305","GRIJS","60263","sedan"
"Personenauto","K381GH","MERCEDES-BENZ","C 220 D","20160421","20201217","GRIJS","54859","sedan"
"Personenauto","K385FR","MERCEDES-BENZ","C 220 D","20180207","20201201","GRIJS","56604","sedan"
"Personenauto","K631GG","MERCEDES-BENZ","C 220 D","20190221","20201207","GRIJS","52744","sedan"
"Personenauto","K666NK","MERCEDES-BENZ","C 220 D","20200220","20210114","GRIJS","60065","sedan"
"Personenauto","K694XL","MERCEDES-BENZ","C 220 D 4MATIC","20190123","20210323","GRIJS","77545","sedan"
"Personenauto","K760RN","MERCEDES-BENZ","C 220 D","20200220","20210823","ZWART","59587","sedan"
"Personenauto","K774TJ","MERCEDES-BENZ","C 220 D","20180827","20210302","GRIJS","56239","sedan"
"Personenauto","K817RP","MERCEDES-BENZ","C 220 D","20171212","20210209","ZWART","64052","sedan"
"Personenauto","K821NV","MERCEDES-BENZ","C 220 D 4MATIC","20161202","20210118","GRIJS","61091","sedan"
"Personenauto","K838BR","MERCEDES-BENZ","C 220 D","20160108","20201118","WIT","58600","sedan"
"Personenauto","K923VJ","MERCEDES-BENZ","C 220 D 4MATIC","20190206","20210311","GRIJS","62999","sedan"
"Personenauto","K947XH","MERCEDES-BENZ","C 220 D","20151016","20210322","WIT","56304","sedan"
"Personenauto","K959NS","MERCEDES-BENZ","C 220 D","20190415","20210115","GRIJS","59977","sedan"
"Personenauto","KB035H","MERCEDES-BENZ","C 220 D 4MATIC","20151124","20170418","BLAUW","54549","sedan"
"Personenauto","KB459D","MERCEDES-BENZ","C 220 D","20150709","20161203","GRIJS","52956","sedan"
"Personenauto","KB660V","MERCEDES-BENZ","C 220 D","20151104","20160728","ZWART","59221","sedan"
"Personenauto","KD271K","MERCEDES-BENZ","C 220 D","20160104","20160802","GRIJS","67821","sedan"
"Personenauto","KD447P","MERCEDES-BENZ","C 220 D","20160704","20160801","GRIJS","63910","sedan"
"Personenauto","KD723G","MERCEDES-BENZ","C 220 D","20160802","20160802","GRIJS","59372","sedan"
"Personenauto","KG492K","MERCEDES-BENZ","C 220 D","20151102","20160901","GRIJS","59817","sedan"
"Personenauto","KG879F","MERCEDES-BENZ","C 220 D","20151029","20160823","ZWART","69116","sedan"
"Personenauto","KH366H","MERCEDES-BENZ","C 220 D","20150605","20160909","BLAUW","62384","sedan"
"Personenauto","KL493V","MERCEDES-BENZ","C 220 D","20160201","20161223","GRIJS","58679","sedan"
"Personenauto","KN564T","MERCEDES-BENZ","C 220 D","20150811","20191204","GRIJS","61215","sedan"
"Personenauto","KP035G","MERCEDES-BENZ","C 220 D","20150924","20161102","ZWART","51202","sedan"
"Personenauto","KP138V","MERCEDES-BENZ","C 220 D","20161104","20161104","BLAUW","52994","sedan"
"Personenauto","KS172F","MERCEDES-BENZ","C 220 D","20150817","20161112","ZWART","47127","sedan"
"Personenauto","KS599F","MERCEDES-BENZ","C 220 D","20150922","20161119","ZWART","59226","sedan"
"Personenauto","KS676D","MERCEDES-BENZ","C 220 D","20160218","20170930","WIT","58992","sedan"
"Personenauto","KV267G","MERCEDES-BENZ","C 220 D","20150928","20161206","ZWART","50599","sedan"
"Personenauto","KV370S","MERCEDES-BENZ","C 220 D","20160504","20161209","WIT","65176","sedan"
"Personenauto","KV845P","MERCEDES-BENZ","C 220 D","20160603","20170214","ZWART","55736","sedan"
"Personenauto","KV880T","MERCEDES-BENZ","C 220 D","20160216","20161222","GRIJS","65932","sedan"
"Personenauto","KX125D","MERCEDES-BENZ","C 220 D","20160201","20161216","GRIJS","52404","sedan"
"Personenauto","KX509F","MERCEDES-BENZ","C 220 D","20160223","20161216","ZWART","61410","sedan"
"Personenauto","KZ815R","MERCEDES-BENZ","C 220 D","20160106","20161221","WIT","53838","sedan"
"Personenauto","L032DF","MERCEDES-BENZ","C 220 D","20170928","20210419","GRIJS","68588","sedan"
"Personenauto","L101HL","MERCEDES-BENZ","C 220 D","20180910","20210521","ZWART","55807","sedan"
"Personenauto","L123BL","MERCEDES-BENZ","C 220 D","20200511","20210417","GRIJS","52752","sedan"
"Personenauto","L131PN","MERCEDES-BENZ","C 220 D","20180206","20210630","GRIJS","60001","sedan"
"Personenauto","L148KD","MERCEDES-BENZ","C 220 D","20200220","20210612","GRIJS","58585","sedan"
"Personenauto","L151LN","MERCEDES-BENZ","C 220 D","20190117","20210615","GROEN","55870","sedan"
"Personenauto","L202FT","MERCEDES-BENZ","C 220 D","20190424","20210504","WIT","60612","sedan"
"Personenauto","L208KX","MERCEDES-BENZ","C 220 D","20160531","20210609","GRIJS","55379","sedan"
"Personenauto","L212FJ","MERCEDES-BENZ","C 220 D","20190904","20210704","BLAUW","64743","sedan"
"Personenauto","L353RP","MERCEDES-BENZ","C 220 D","20160318","20210721","ZWART","59629","sedan"
"Personenauto","L361PJ","MERCEDES-BENZ","C 220 D","20190121","20210629","ZWART","64130","sedan"
"Personenauto","L441RJ","MERCEDES-BENZ","C 220 D","20190726","20210708","ZWART","62244","sedan"
"Personenauto","L480FZ","MERCEDES-BENZ","C 220 D","20190805","20210506","BLAUW","55986","sedan"
"Personenauto","L597LJ","MERCEDES-BENZ","C 220 D","20180823","20210614","BLAUW","55627","sedan"
"Personenauto","L625ZG","MERCEDES-BENZ","C 220 D","20191121","20210824","ZWART","75325","sedan"
"Personenauto","L648TB","MERCEDES-BENZ","C 220 D","20181128","20210803","GRIJS","80104","sedan"
"Personenauto","L771XS","MERCEDES-BENZ","C 220 D","20180111","20210903","ZWART","64806","sedan"
"Personenauto","L820GK","MERCEDES-BENZ","C 220 D","20180405","20210511","ZWART","47241","sedan"
"Personenauto","L931FR","MERCEDES-BENZ","C 220 D 4MATIC","20180618","20210503","ZWART","67899","sedan"
"Personenauto","L989VG","MERCEDES-BENZ","C 220 D","20171027","20211227","GRIJS","77747","sedan"
"Personenauto","LFJS53","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19950314","19950314","GROEN",,"sedan"
"Personenauto","LFXX31","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19950410","19950410","GROEN",,"sedan"
"Personenauto","LHPH59","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19950414","19950414","ZWART",,"sedan"
"Personenauto","LLHF74","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19950504","19950504","BLAUW",,"sedan"
"Personenauto","LNPP74","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19950524","19950524","WIT",,"sedan"
"Personenauto","LPTV09","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19950615","19950615","GROEN",,"sedan"
"Personenauto","LTPH76","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19950803","19950803","ZWART",,"sedan"
"Personenauto","LVDJ68","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19950825","19950825","BLAUW",,"sedan"
"Personenauto","LZGX87","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19950918","19950918","GRIJS",,"sedan"
"Personenauto","LZVJ96","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19950926","19950926","ROOD",,"sedan"
"Personenauto","LZXT33","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19950929","19950929","WIT",,"sedan"
"Personenauto","N125PP","MERCEDES-BENZ","C 220 D","20210714","20211201","BLAUW","61501","sedan"
"Personenauto","N246PZ","MERCEDES-BENZ","C 220 D","20180827","20211202","ZWART","48761","sedan"
"Personenauto","N415RP","MERCEDES-BENZ","C 220 D","20211117","20211210","GRIJS","68964","sedan"
"Personenauto","N538TT","MERCEDES-BENZ","C 220 D","20151202","20211223","WIT","69479","sedan"
"Personenauto","N729RH","MERCEDES-BENZ","C 220 D","20211021","20211207","ZWART","69592","sedan"
"Personenauto","N734SZ","MERCEDES-BENZ","C 220 D","20201022","20211222","GRIJS","77438","sedan"
"Personenauto","N877LT","MERCEDES-BENZ","C 220 D","20181218","20211130","ZWART","50877","sedan"
"Personenauto","N894KX","MERCEDES-BENZ","C 220 D","20191227","20211104","GRIJS","57419","sedan"
"Personenauto","N954KR","MERCEDES-BENZ","C 220 D","20161128","20211102","ZWART","53655","sedan"
"Personenauto","N992RG","MERCEDES-BENZ","C 220 D","20150903","20220219","GRIJS","58217","sedan"
"Personenauto","N993ZL","MERCEDES-BENZ","C 220 D","20171107","20220114","ZWART","69442","sedan"
"Personenauto","NBBP45","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19950929","19950929","ZWART",,"sedan"
"Personenauto","NDRN36","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19951026","19951026","GRIJS",,"sedan"
"Personenauto","NF034Z","MERCEDES-BENZ","C 220 D","20150622","20170110","GRIJS","62309","sedan"
"Personenauto","NF504S","MERCEDES-BENZ","C 220 D","20160404","20180627","GRIJS","54092","sedan"
"Personenauto","NFRG14","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19951109","19951109","GRIJS",,"sedan"
"Personenauto","NG147S","MERCEDES-BENZ","C 220 D","20160125","20170127","GRIJS","60870","sedan"
"Personenauto","NG192X","MERCEDES-BENZ","C 220 D","20150908","20170124","GRIJS","61291","sedan"
"Personenauto","NG455H","MERCEDES-BENZ","C 220 D","20150923","20170213","GRIJS","54711","sedan"
"Personenauto","NG602J","MERCEDES-BENZ","C 220 D","20160111","20170118","ZWART","52851","sedan"
"Personenauto","NH127G","MERCEDES-BENZ","C 220 D","20160412","20170202","ZWART","64892","sedan"
"Personenauto","NHGS61","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19960103","19960103","GRIJS",,"sedan"
"Personenauto","NJ006R","MERCEDES-BENZ","C 220 D","20160620","20170208","WIT","70742","sedan"
"Personenauto","NJ107N","MERCEDES-BENZ","C 220 D","20151127","20170207","BLAUW","54539","sedan"
"Personenauto","NJ414Z","MERCEDES-BENZ","C 220 D","20160118","20170213","GRIJS","62950","sedan"
"Personenauto","NJ565S","MERCEDES-BENZ","C 220 D","20160324","20170211","WIT","75255","sedan"
"Personenauto","NJ952S","MERCEDES-BENZ","C 220 D","20160620","20170216","GRIJS","52996","sedan"
"Personenauto","NJDD01","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19960102","19960102","GROEN",,"sedan"
"Personenauto","NJGP57","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19960108","19960108","GRIJS",,"sedan"
