"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2ZGR12","BMW","335I","20150107","20150107","GRIJS","68044","stationwagen"
"Personenauto","2ZTJ57","BMW","335I XDRIVE","20150327","20150327","WIT","87342","stationwagen"
"Personenauto","30PVH5","BMW","335I","20110401","20110401","GRIJS","82060","cabriolet"
"Personenauto","31RRS4","BMW","335I","20110713","20110713","GRIJS","98771","cabriolet"
"Personenauto","32NJX5","BMW","335I","20100930","20100930","BLAUW","70376","sedan"
"Personenauto","33RRX3","BMW","335I XDRIVE","20100330","20110718","GRIJS","84444","stationwagen"
"Personenauto","34SXL1","BMW","335I","20120203","20120203","ZWART","63709","sedan"
"Personenauto","34ZVS6","BMW","335I","20120329","20130524","WIT","85848","cabriolet"
"Personenauto","35HFJ9","BMW","335I","20070630","20081028","BEIGE",,"sedan"
"Personenauto","35PBK2","BMW","335I","20110107","20110107","WIT","67374","sedan"
"Personenauto","35RLT5","BMW","335I","20110623","20110623","GRIJS","84252","cabriolet"
"Personenauto","35XVL7","BMW","335I","20120823","20120823","ZWART","57399","sedan"
"Personenauto","36LDV1","BMW","335I","20100327","20100327","ZWART","78604","coupe"
"Personenauto","37PFR6","BMW","335I","20110127","20110127","ZWART","81411","coupe"
"Personenauto","37PVR6","BMW","335I","20110404","20110404","ZWART","98803","cabriolet"
"Personenauto","37RRP2","BMW","335I","20110708","20110708","BRUIN","86344","coupe"
"Personenauto","38LDN7","BMW","335I","20100329","20100329","BLAUW","89995","cabriolet"
"Personenauto","38SXR7","BMW","335I CABRIO","20070515","20111221","GRIJS",,"cabriolet"
"Personenauto","39RBN8","BMW","335I XDRIVE","20101028","20110427","GRIJS","89755","stationwagen"
"Personenauto","3KBG28","BMW","335I","20110228","20130306","GRIJS","102934","cabriolet"
"Personenauto","3KJN86","BMW","335I XDRIVE","20130507","20130507","BLAUW","77622","stationwagen"
"Personenauto","3KZV55","BMW","335I","20130823","20130823","GRIJS","69618","sedan"
"Personenauto","3SBS20","BMW","335I XDRIVE","20130902","20130902","ZWART","72778","sedan"
"Personenauto","3SJS65","BMW","335I","20131017","20131017","BLAUW","67984","sedan"
"Personenauto","3TBH59","BMW","335I","20140108","20140108","ZWART","74887","sedan"
"Personenauto","3TBH71","BMW","335I","20140110","20140110","ZWART","73378","stationwagen"
"Personenauto","3TBH97","BMW","335I","20140108","20140108","GRIJS","66119","sedan"
"Personenauto","3TDS00","BMW","335I","20140102","20140102","BLAUW","75338","stationwagen"
"Personenauto","3THH19","BMW","335I","20140218","20140218","BLAUW","70333","stationwagen"
"Personenauto","3TJH37","BMW","335I","20140226","20140226","GRIJS","69312","stationwagen"
"Personenauto","3TJP55","BMW","335I","20140228","20140228","GRIJS","71287","sedan"
"Personenauto","3TJP97","BMW","335I","20140228","20140228","BLAUW","65200","sedan"
"Personenauto","3TKJ42","BMW","335I XDRIVE","20140307","20140307","BLAUW","79159","sedan"
"Personenauto","3TLP09","BMW","335I","20140325","20140325","BEIGE","74893","sedan"
"Personenauto","3TRF70","BMW","335I XDRIVE","20140424","20140424","BLAUW","77787","stationwagen"
"Personenauto","3TRV05","BMW","335I","20140505","20140505","GRIJS","74929","sedan"
"Personenauto","3TZS86","BMW","335I","20130724","20150825","ZWART","79440","sedan"
"Personenauto","3XFV30","BMW","335I XDRIVE","20140718","20140718","GRIJS","75914","sedan"
"Personenauto","3ZDD30","BMW","335I","20120718","20141208","ZWART","90353","cabriolet"
"Personenauto","3ZNS65","BMW","335I","20150211","20150211","BLAUW","71113","stationwagen"
"Personenauto","40KGS2","BMW","335I","20080411","20091109","GRIJS",,"cabriolet"
"Personenauto","40NBL2","BMW","335I","20100802","20100802","GROEN","75865","coupe"
"Personenauto","40PNS2","BMW","335I","20110225","20110225","ZWART","93296","cabriolet"
"Personenauto","41PNS2","BMW","335I","20110225","20110225","GRIJS","86230","stationwagen"
"Personenauto","42PBZ4","BMW","335I","20110107","20110107","WIT","89172","cabriolet"
"Personenauto","42PFR6","BMW","335I XDRIVE","20110127","20110127","GRIJS","101473","stationwagen"
"Personenauto","43NBD9","BMW","335I","20100730","20100730","ZWART","69051","sedan"
"Personenauto","43RZD7","BMW","335I","20110819","20110819","GRIJS","70446","coupe"
"Personenauto","48SVD2","BMW","335I","20110608","20120302","GRIJS","86268","cabriolet"
"Personenauto","49LGK5","BMW","335I","20100419","20100419","GRIJS","61376","sedan"
"Personenauto","49NTL8","BMW","335I","20101117","20101117","ZWART","79600","stationwagen"
"Personenauto","49RTN3","BMW","335I","20110729","20110729","ZWART","85351","stationwagen"
"Personenauto","49ZGK1","BMW","335I","20121101","20121101","ZWART","58119","sedan"
"Personenauto","4KPX08","BMW","335I","20130624","20130624","ZWART","71613","sedan"
"Personenauto","4KRG98","BMW","335I","20130628","20130628","BLAUW","71856","stationwagen"
"Personenauto","4SJD44","BMW","335I XDRIVE","20110406","20131003","ZWART","80114","coupe"
"Personenauto","4TBH08","BMW","335I XDRIVE","20140102","20140102","GRIJS","88913","stationwagen"
"Personenauto","4TBH16","BMW","335I XDRIVE","20140118","20140118","BLAUW","86323","sedan"
"Personenauto","4TBH22","BMW","335I","20140110","20140110","BLAUW","62498","sedan"
"Personenauto","4TFZ08","BMW","335I","20140117","20140117","ZWART","77723","sedan"
"Personenauto","4THN28","BMW","335I XDRIVE","20130130","20140207","ZWART","66577","sedan"
"Personenauto","4TJK22","BMW","335I","20130422","20140220","ZWART","96637","cabriolet"
"Personenauto","4TLG87","BMW","335I","20140320","20140320","GRIJS","74013","sedan"
"Personenauto","4TRJ22","BMW","335I XDRIVE","20130527","20140414","ZWART","70913","stationwagen"
"Personenauto","4TXF91","BMW","335I","20130430","20140607","ZWART","90008","cabriolet"
"Personenauto","4XJT34","BMW","335I","20140821","20140821","GRIJS","68879","sedan"
"Personenauto","4XNN15","BMW","335I XDRIVE","20140925","20140925","GRIJS","84284","sedan"
"Personenauto","4ZBD51","BMW","335I","20141205","20141205","ZWART","83428","stationwagen"
"Personenauto","4ZDL62","BMW","335I","20141219","20141219","GRIJS","68684","stationwagen"
"Personenauto","4ZFB02","BMW","335I XDRIVE","20130111","20150113","BLAUW","78361","coupe"
"Personenauto","4ZTN26","BMW","335I","20150327","20150327","ZWART","74639","stationwagen"
"Personenauto","4ZTN28","BMW","335I","20150410","20150410","BLAUW","67720","sedan"
"Personenauto","4ZVB63","BMW","335I","20150418","20150418","ZWART","65778","sedan"
"Personenauto","4ZVB77","BMW","335I","20150402","20150402","BLAUW","70993","sedan"
"Personenauto","50PBK1","BMW","335I","20110104","20110104","ZWART","86859","cabriolet"
"Personenauto","50SXH1","BMW","335I","20120103","20120103","ZWART","77690","cabriolet"
"Personenauto","50THL8","BMW","335I","20100630","20120209","WIT","75998","coupe"
"Personenauto","51RFT5","BMW","335I","20100325","20110520","ZWART","83696","cabriolet"
"Personenauto","51RXL9","BMW","335I","20110815","20110815","WIT","78590","cabriolet"
"Personenauto","51SHH4","BMW","335I","20110325","20111005","WIT","93781","cabriolet"
"Personenauto","51TSL4","BMW","335I","20110331","20120405","ZWART","87546","cabriolet"
"Personenauto","52NTD9","BMW","335I","20101112","20101112","ZWART","103209","cabriolet"
"Personenauto","52PFR6","BMW","335I","20110127","20110127","ZWART","79437","sedan"
"Personenauto","52PNX8","BMW","335I","20110311","20110311","WIT","93529","cabriolet"
"Personenauto","53NJN1","BMW","335I","20100928","20100928","ROOD","74202","coupe"
"Personenauto","53XZT6","BMW","335I","20110608","20120921","GRIJS","79839","sedan"
"Personenauto","55LRL2","BMW","335I","20100618","20100618","ZWART","93254","cabriolet"
"Personenauto","55RBB7","BMW","335I","20110421","20110421","GROEN","89665","cabriolet"
"Personenauto","56SBG7","BMW","335I","20110901","20110901","ZWART","81943","coupe"
"Personenauto","57NTS8","BMW","335I","20101123","20101123","ZWART","81692","cabriolet"
"Personenauto","58XRF6","BMW","335I","20110322","20120712","ZWART","75372","coupe"
"Personenauto","5KJT64","BMW","335I","20130507","20130507","BLAUW","72978","sedan"
"Personenauto","5KXP35","BMW","335I","20130807","20130807","ZWART","73104","sedan"
"Personenauto","5KZN60","BMW","335I XDRIVE","20130823","20130823","BLAUW","70591","sedan"
"Personenauto","5KZT02","BMW","BMW 335I COUPE","20070701","20130820","GRIJS","66262","sedan"
"Personenauto","5SJB42","BMW","335I","20131009","20131009","BRUIN","78198","sedan"
"Personenauto","5SND59","BMW","335I XDRIVE","20131108","20131108","BLAUW","65985","sedan"
"Personenauto","5SVZ59","BMW","335I","20130320","20131220","ZWART","86241","sedan"
"Personenauto","5SXN33","BMW","335I XDRIVE","20140204","20140204","BLAUW","79982","sedan"
"Personenauto","5TFN55","BMW","335I","20140110","20140110","BRUIN","82045","sedan"
"Personenauto","5THN55","BMW","335I XDRIVE","20121129","20140207","GRIJS","74070","sedan"
"Personenauto","5TPP63","BMW","335I","20140409","20140409","GRIJS","74226","stationwagen"
"Personenauto","5TPP66","BMW","335I","20140417","20140417","GRIJS","72551","sedan"
"Personenauto","5TSR77","BMW","335I XDRIVE","20130118","20140510","ZWART","76787","sedan"
"Personenauto","5TVZ11","BMW","335I XDRIVE","20130218","20140613","GRIJS","79314","sedan"
"Personenauto","5TXK64","BMW","335I XDRIVE","20130121","20140612","ZWART","73352","sedan"
"Personenauto","5XKJ64","BMW","335I XDRIVE","20130906","20140919","WIT","74894","sedan"
"Personenauto","5ZLL11","BMW","335I XDRIVE","20110502","20150119","GRIJS","87931","sedan"
"Personenauto","5ZRP58","BMW","335I XDRIVE","20140515","20150227","WIT","85947","stationwagen"
"Personenauto","60PFG7","BMW","335I","20110211","20110211","WIT","78740","coupe"
"Personenauto","60XBF2","BMW","335I","20120507","20120507","GRIJS","93118","cabriolet"
"Personenauto","62LSJ6","BMW","335I","20100623","20100623","GRIJS","76917","stationwagen"
"Personenauto","62RRK7","BMW","335I","20110708","20110708","ZWART","78630","cabriolet"
"Personenauto","64LTB8","BMW","335I","20100624","20100624","WIT","67588","coupe"
"Personenauto","65TJB7","BMW","335I","20120220","20120220","GRIJS","59178","sedan"
"Personenauto","66GZZ5","BMW","335I","20070522","20081004","BLAUW",,"cabriolet"
"Personenauto","67LLH2","BMW","335I","20100521","20100521","ZWART","88482","cabriolet"
"Personenauto","67NLB4","BMW","335I","20101004","20101004","ROOD","81140","coupe"
"Personenauto","67TRK4","BMW","335I COUPE","20070320","20120321","ZWART",,"coupe"
"Personenauto","68NFL4","BMW","335I","20100824","20100824","ZWART","80107","coupe"
"Personenauto","68NKL5","BMW","335I","20101004","20101004","ZWART","78895","coupe"
"Personenauto","68SJT4","BMW","335I","20101007","20111017","GRIJS","82314","stationwagen"
"Personenauto","6KHS92","BMW","335I","20130501","20130501","GRIJS","75417","sedan"
"Personenauto","6KKH95","BMW","335I XDRIVE","20130515","20130515","ZWART","82255","stationwagen"
"Personenauto","6KKH98","BMW","335I XDRIVE","20130527","20130527","ROOD","71932","stationwagen"
"Personenauto","6KLN25","BMW","335I","20130531","20130531","GRIJS","75325","sedan"
"Personenauto","6KLN69","BMW","335I","20130531","20130531","ZWART","68309","sedan"
"Personenauto","6KNJ26","BMW","335I","20120229","20130605","ZWART","84086","cabriolet"
"Personenauto","6KPH03","BMW","335I","20120402","20130614","WIT","91387","cabriolet"
"Personenauto","6KPP37","BMW","335I","20130621","20130621","ZWART","65029","sedan"
"Personenauto","6KVF61","BMW","335I","20100503","20130802","ZWART","89843","cabriolet"
"Personenauto","6KXS79","BMW","335I","20110701","20130805","ZWART","67602","sedan"
"Personenauto","6KZF78","BMW","335I","20130816","20130816","GRIJS","75320","sedan"
"Personenauto","6KZF86","BMW","335I XDRIVE","20130816","20130816","ZWART","84276","sedan"
"Personenauto","6SNT92","BMW","335I XDRIVE","20131120","20131120","ZWART","87496","sedan"
"Personenauto","6TBH29","BMW","335I","20140103","20140103","ZWART","69745","sedan"
"Personenauto","6TDK50","BMW","335I","20140111","20140111","ZWART","69065","sedan"
"Personenauto","6TGP21","BMW","335I","20100416","20140131","WIT","72219","coupe"
"Personenauto","6TGP58","BMW","335I XDRIVE","20130122","20140204","ZWART","83065","sedan"
"Personenauto","6TPJ88","BMW","335I","20130510","20140411","WIT","75883","sedan"
"Personenauto","6TSJ03","BMW","335I XDRIVE","20140502","20140502","ZWART","76467","sedan"
"Personenauto","6TZT84","BMW","335I","20140616","20140616","GRIJS","72239","stationwagen"
"Personenauto","6XBG27","BMW","335I","20140620","20140620","GRIJS","80933","sedan"
"Personenauto","6XGR06","BMW","335I","20140725","20140725","BRUIN","66797","sedan"
"Personenauto","6XXX75","BMW","335I XDRIVE","20141121","20141121","ZWART","71443","sedan"
"Personenauto","6ZLN63","BMW","335I","20120727","20150120","GRIJS","66810","sedan"
"Personenauto","6ZND74","BMW","335I","20150202","20150202","GRIJS","72732","stationwagen"
"Personenauto","6ZND75","BMW","335I","20150129","20150129","BLAUW","75322","stationwagen"
"Personenauto","6ZPV22","BMW","335I GT","20130109","20150223","GRIJS","79685","sedan"
"Personenauto","6ZRJ10","BMW","335I","20150227","20150227","GRIJS","86491","sedan"
"Personenauto","70ZDG9","BMW","335I","20111028","20121002","ZWART","84891","cabriolet"
"Personenauto","71TGH7","BMW","335I","20120125","20120125","BLAUW","95775","cabriolet"
"Personenauto","72LHP6","BMW","335I","20100423","20100423","GRIJS","88642","cabriolet"
"Personenauto","72TJB7","BMW","335I","20120206","20120206","ZWART","73513","coupe"
"Personenauto","73PXT7","BMW","335I","20110412","20110412","ZWART","84964","coupe"
"Personenauto","74LZT5","BMW","335I XDRIVE","20100803","20100803","GRIJS","77246","coupe"
"Personenauto","74RLT5","BMW","335I","20110623","20110623","BLAUW","68606","stationwagen"
"Personenauto","74XZP5","BMW","335I","20120928","20120928","ZWART","63133","sedan"
"Personenauto","75XVT8","BMW","335I","20110627","20120831","WIT","86791","cabriolet"
"Personenauto","76PFF5","BMW","335I","20110107","20110107","ZWART","87648","cabriolet"
"Personenauto","77LKT7","BMW","335I","20100514","20100514","ZWART","75107","coupe"
"Personenauto","79PJN3","BMW","335I","20110201","20110201","GRIJS","77983","stationwagen"
"Personenauto","7KLN04","BMW","335I XDRIVE","20130603","20130603","BRUIN","84269","stationwagen"
"Personenauto","7KLN09","BMW","335I","20130610","20130610","ZWART","66741","sedan"
"Personenauto","7KLN34","BMW","335I","20130529","20130529","GRIJS","78095","stationwagen"
"Personenauto","7KRK80","BMW","335I","20130628","20130628","ZWART","76951","sedan"
"Personenauto","7KXT89","BMW","335I","20130817","20130817","GRIJS","72499","sedan"
"Personenauto","7KZX06","BMW","335I XDRIVE","20130826","20130826","ZWART","78111","sedan"
"Personenauto","7SHT05","BMW","335I","20131004","20131004","ZWART","74811","sedan"
"Personenauto","7SKL64","BMW","335I","20071024","20131024","GRIJS",,"cabriolet"
"Personenauto","7SXN23","BMW","335I XDRIVE","20140117","20140117","WIT","82748","sedan"
"Personenauto","7SXX24","BMW","335I","20140103","20140103","GRIJS","66522","stationwagen"
"Personenauto","7SXX63","BMW","335I","20140102","20140102","GRIJS","73142","stationwagen"
"Personenauto","7TBR68","BMW","335I","20130423","20131227","BLAUW","86461","sedan"
"Personenauto","7TJK63","BMW","335I","20130327","20140303","BLAUW","79099","sedan"
"Personenauto","7TNF95","BMW","335I XDRIVE","20130116","20140403","BLAUW","81586","sedan"
"Personenauto","7TRN91","BMW","335I","20100430","20140509","BEIGE","80973","cabriolet"
"Personenauto","7XLP34","BMW","335I XDRIVE","20140919","20140919","BLAUW","81441","sedan"
"Personenauto","7XPR55","BMW","335I XDRIVE","20141009","20141009","ZWART","84446","sedan"
"Personenauto","7ZPF20","BMW","335I","20110429","20150217","BLAUW","88413","cabriolet"
"Personenauto","7ZTB11","BMW","335I","20150320","20150320","GRIJS","58521","sedan"
"Personenauto","82NGF9","BMW","335I","20100902","20100902","ZWART","83472","cabriolet"
"Personenauto","83RKZ6","BMW","335IA","20080701","20110609","WIT",,"cabriolet"
"Personenauto","83RSF3","BMW","335I","20110714","20110714","GRIJS","77377","cabriolet"
"Personenauto","84RFF5","BMW","335I","20110509","20110509","ZWART","78745","coupe"
"Personenauto","84RZS9","BMW","335I","20110831","20110831","BEIGE","69385","sedan"
"Personenauto","85LJV9","BMW","335I","20100506","20100506","GRIJS","74424","coupe"
"Personenauto","86RJH7","BMW","335I","20110528","20110528","ZWART","77640","coupe"
"Personenauto","86RLP7","BMW","335I","20110624","20110624","GRIJS","76109","sedan"
"Personenauto","87PFZ8","BMW","335I","20110113","20110113","BLAUW","84361","coupe"
"Personenauto","87PGF1","BMW","335I","20110112","20110112","ZWART","76049","coupe"
"Personenauto","87SKP1","BMW","335I COUPE","20070228","20111011","GRIJS",,"coupe"
"Personenauto","88RKK3","BMW","335I","20110610","20110610","GRIJS","79033","sedan"
"Personenauto","88RZK7","BMW","335I XDRIVE","20110825","20110825","GRIJS","71054","sedan"
"Personenauto","8KFT06","BMW","335I","20130404","20130404","GRIJS","79717","stationwagen"
"Personenauto","8KHK88","BMW","335I","20130427","20130427","ZWART","77857","stationwagen"
"Personenauto","8KJK53","BMW","335I","20110830","20130524","WIT","88362","cabriolet"
"Personenauto","8KKZ68","BMW","335I XDRIVE","20130525","20130525","ZWART","74269","sedan"
"Personenauto","8KLG82","BMW","335I","20130527","20130527","ZWART","62092","sedan"
"Personenauto","8KRZ19","BMW","335I","20130628","20130628","BLAUW","75566","stationwagen"
"Personenauto","8KXB45","BMW","335I","20090701","20130809","ZWART",,"cabriolet"
"Personenauto","8KXT04","BMW","335I","20130809","20130809","ZWART","71151","sedan"
"Personenauto","8KXT14","BMW","335I","20130810","20130810","WIT","74701","sedan"
"Personenauto","8SBP33","BMW","335I","20070228","20130828","ZWART",,"sedan"
"Personenauto","8SKX17","BMW","335I","20131029","20131029","WIT","66921","sedan"
"Personenauto","8SZJ59","BMW","335I","20140106","20140106","GRIJS","79887","sedan"
"Personenauto","8XHN26","BMW","335I","20100521","20140802","ZWART","86713","cabriolet"
"Personenauto","8XVS66","BMW","335I XDRIVE","20141111","20141111","GRIJS","81717","sedan"
"Personenauto","8ZLJ41","BMW","335I","20150123","20150123","ZWART","81028","sedan"
"Personenauto","8ZSB48","BMW","335I","20150313","20150313","ZWART","86205","sedan"
"Personenauto","90TLG4","BMW","335I","20120302","20120302","ZWART","80177","cabriolet"
"Personenauto","91PBK2","BMW","335I","20110108","20110108","WIT","71404","coupe"
"Personenauto","91TXN9","BMW","335I CABRIO BMW","20070929","20120423","ZWART",,"cabriolet"
"Personenauto","91XTZ3","BMW","335I","20120810","20120810","ZWART","76598","cabriolet"
"Personenauto","92PFG7","BMW","335I","20110107","20110107","BLAUW","89782","cabriolet"
"Personenauto","93LXG6","BMW","335I","20100712","20100712","GRIJS","75782","coupe"
"Personenauto","94ZFD9","BMW","335I","20110429","20121122","ZWART","82548","stationwagen"
"Personenauto","95XZP6","BMW","335I","20120927","20120927","ZWART","78230","coupe"
"Personenauto","96XZP6","BMW","335I","20120927","20120927","ZWART","78230","coupe"
"Personenauto","9KFX91","BMW","335I","20130405","20130405","GRIJS","80461","stationwagen"
"Personenauto","9KJT18","BMW","335I","20110217","20130529","ZWART","75245","coupe"
"Personenauto","9KLD70","BMW","335I","20130529","20130529","ZWART","72198","stationwagen"
"Personenauto","9KSV35","BMW","335I XDRIVE","20130705","20130705","GRIJS","72120","sedan"
"Personenauto","9SBD71","BMW","335I","20130831","20130831","GRIJS","79914","sedan"
"Personenauto","9SFV84","BMW","335I","20130920","20130920","GRIJS","70808","sedan"
"Personenauto","9SGL33","BMW","335I XDRIVE","20130927","20130927","BEIGE","71702","sedan"
