"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RGFH14","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19901109","19970303","ZWART",,"coupe"
"Personenauto","RHND07","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19910228","19970314","GROEN",,"coupe"
"Personenauto","RZDX46","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19901004","19970801","BLAUW",,"coupe"
"Personenauto","SHFF87","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19920401","19971009","GRIJS",,"coupe"
"Personenauto","SLJS32","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19910325","19971113","ZWART",,"coupe"
"Personenauto","SLTL82","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19910628","19971117","ZWART",,"coupe"
"Personenauto","SVVL69","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19911205","19980130","GRIJS",,"coupe"
"Personenauto","TBPN98","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19900129","19980402","BLAUW",,"coupe"
"Personenauto","TDBD75","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19920109","19980313","GRIJS",,"coupe"
"Personenauto","TFNL58","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19901106","19980902","GROEN",,"coupe"
"Personenauto","TFRR66","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19900319","19980401","BLAUW",,"coupe"
"Personenauto","THRR55","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19910501","19980514","GROEN",,"coupe"
"Personenauto","TNDS83","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19910605","19980619","PAARS",,"coupe"
"Personenauto","TRLZ22","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19910927","19981124","ZWART",,"coupe"
"Personenauto","TVTL57","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19921015","19980828","BLAUW",,"coupe"
"Personenauto","XBNG46","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19910118","19990108","ROOD",,"coupe"
"Personenauto","XBNG51","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19910510","19990710","GROEN",,"coupe"
"Personenauto","XDFX75","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19910916","19981109","ZWART",,"coupe"
"Personenauto","XGGR67","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19910703","19981103","BLAUW",,"coupe"
"Personenauto","XHFN89","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19910116","19990104","BLAUW",,"coupe"
