"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K466PZ","AUDI","Q8 55 TFSI E","20210205","20210205","ZWART","106300","hatchback"
"Personenauto","K477RT","AUDI","Q8 55 TFSI E","20210218","20210218","ZWART","120290","hatchback"
"Personenauto","K484VZ","AUDI","Q8 55 TFSI E","20210218","20210322","ZWART","127052","hatchback"
"Personenauto","K538PP","AUDI","Q8 55 TFSI E","20210205","20210205","ZWART","142257","hatchback"
"Personenauto","K539ZT","AUDI","Q8 55 TFSI E","20210409","20210409","GRIJS","130691","hatchback"
"Personenauto","K563SF","AUDI","Q8 55 TFSI E","20210225","20210225","GRIJS","120233","hatchback"
"Personenauto","K584XK","AUDI","Q8 55 TFSI E","20210329","20210329","GRIJS","123716","hatchback"
"Personenauto","K585ZF","AUDI","Q8 55 TFSI E","20210406","20210406","GRIJS","118388","hatchback"
"Personenauto","K598RB","AUDI","Q8 55 TFSI E","20210205","20210205","ZWART","124567","hatchback"
"Personenauto","K606TT","AUDI","Q8 55 TFSI E","20210216","20210416","GRIJS","128853","hatchback"
"Personenauto","K610XK","AUDI","Q8 55 TFSI E","20210329","20210329","GRIJS","110313","hatchback"
"Personenauto","K628XD","AUDI","Q8 55 TFSI E","20210226","20210322","ZWART","125267","hatchback"
"Personenauto","K630PV","AUDI","Q8 55 TFSI E","20210203","20210203","GRIJS","111412","hatchback"
"Personenauto","K648VL","AUDI","Q8 55 TFSI E","20210317","20210317","ZWART","119906","hatchback"
"Personenauto","K657TX","AUDI","Q8 55 TFSI E","20210218","20210512","ZWART","129237","hatchback"
"Personenauto","K683TG","AUDI","Q8 55 TFSI E","20210304","20210304","GRIJS","124568","hatchback"
"Personenauto","K730SB","AUDI","Q8 55 TFSI E","20210302","20210302","BRUIN","114219","hatchback"
"Personenauto","K755TK","AUDI","Q8 55 TFSI E","20210306","20210306","GRIJS","124751","hatchback"
"Personenauto","K777TK","AUDI","Q8 55 TFSI E","20210305","20210305","GRIJS","112505","hatchback"
"Personenauto","K812TP","AUDI","Q8 55 TFSI E","20210310","20210310","GRIJS","112197","hatchback"
"Personenauto","K818TV","AUDI","Q8 55 TFSI E","20210313","20210313","GRIJS","118835","hatchback"
"Personenauto","K829XG","AUDI","Q8 55 TFSI E","20210326","20210326","GRIJS","118659","hatchback"
"Personenauto","K864XG","AUDI","Q8 55 TFSI E","20210403","20210403","ZWART","110088","hatchback"
"Personenauto","K880XG","AUDI","Q8 55 TFSI E","20210329","20210329","GRIJS","113264","hatchback"
"Personenauto","K951TD","AUDI","Q8 55 TFSI E","20210312","20210312","ZWART","131989","hatchback"
"Personenauto","K989RS","AUDI","Q8 55 TFSI E","20210202","20210212","GRIJS","116508","hatchback"
"Personenauto","L005HT","AUDI","Q8 55 TFSI E","20210529","20210529","GRIJS","122537","hatchback"
"Personenauto","L011FJ","AUDI","Q8 55 TFSI E","20210525","20210525","BRUIN","121195","hatchback"
"Personenauto","L012LL","AUDI","Q8 55 TFSI E","20210619","20210619","GRIJS","120563","hatchback"
"Personenauto","L016DP","AUDI","Q8 55 TFSI E","20210430","20210430","GRIJS","113555","hatchback"
"Personenauto","L020KG","AUDI","Q8 55 TFSI E","20210609","20210609","ZWART","125844","hatchback"
"Personenauto","L027RH","AUDI","Q8 55 TFSI E","20210609","20210709","ZWART","115588","hatchback"
"Personenauto","L028TL","AUDI","Q8 55 TFSI E","20210803","20210803","GRIJS","116262","hatchback"
"Personenauto","L035FG","AUDI","Q8 55 TFSI E","20210518","20210518","ZWART","108289","hatchback"
"Personenauto","L046TV","AUDI","Q8 55 TFSI E","20210827","20210827","BLAUW","111042","hatchback"
"Personenauto","L097ZJ","AUDI","Q8 55 TFSI E","20210902","20210902","ZWART","114311","hatchback"
"Personenauto","L103LJ","AUDI","Q8 55 TFSI E","20210212","20210618","GRIJS","118501","hatchback"
"Personenauto","L105ZR","AUDI","Q8 55 TFSI E","20210902","20210902","GRIJS","118126","hatchback"
"Personenauto","L149PT","AUDI","Q8 55 TFSI E","20210707","20210707","ZWART","126463","hatchback"
"Personenauto","L153TT","AUDI","Q8 55 TFSI E","20210608","20210729","GRIJS","117853","hatchback"
"Personenauto","L162HG","AUDI","Q8 55 TFSI E","20210528","20210528","GRIJS","113638","hatchback"
"Personenauto","L201RJ","AUDI","Q8 55 TFSI E","20210717","20210717","GEEL","129265","hatchback"
"Personenauto","L208KD","AUDI","Q8 55 TFSI E","20210611","20210611","BRUIN","121333","hatchback"
"Personenauto","L214PB","AUDI","Q8 55 TFSI E","20210610","20210706","GRIJS","140866","hatchback"
"Personenauto","L215XV","AUDI","Q8 55 TFSI E","20201222","20210820","BLAUW","125658","hatchback"
"Personenauto","L221LL","AUDI","Q8 55 TFSI E","20210525","20210616","GRIJS","105981","hatchback"
"Personenauto","L227RR","AUDI","Q8 55 TFSI E","20210714","20210714","GRIJS","118925","hatchback"
"Personenauto","L233SZ","AUDI","Q8 55 TFSI E","20210617","20210731","GRIJS","121844","hatchback"
"Personenauto","L282XT","AUDI","Q8 55 TFSI E","20210824","20210824","BRUIN","117027","hatchback"
"Personenauto","L284TB","AUDI","Q8 55 TFSI E","20210531","20210730","ZWART","134435","hatchback"
"Personenauto","L326FD","AUDI","Q8 55 TFSI E","20210505","20210505","GRIJS","106648","hatchback"
"Personenauto","L384FD","AUDI","Q8 55 TFSI E","20210507","20210507","GRIJS","118344","hatchback"
"Personenauto","L392BB","AUDI","Q8 55 TFSI E","20210414","20210414","ZWART","111368","hatchback"
"Personenauto","L404PV","AUDI","Q8 55 TFSI E","20210608","20210708","ZWART","118677","hatchback"
"Personenauto","L407DV","AUDI","Q8 55 TFSI E","20210520","20210520","WIT","127014","hatchback"
"Personenauto","L409KK","AUDI","Q8 55 TFSI E","20210419","20210610","ZWART","131522","hatchback"
"Personenauto","L410FG","AUDI","Q8 55 TFSI E","20210527","20210527","ZWART","103409","hatchback"
"Personenauto","L424JP","AUDI","Q8 55 TFSI E","20210401","20210713","GRIJS","122096","hatchback"
"Personenauto","L454LT","AUDI","Q8 55 TFSI E","20210629","20210629","GRIJS","141373","hatchback"
"Personenauto","L463LT","AUDI","Q8 55 TFSI E","20210625","20210625","GRIJS","128251","hatchback"
"Personenauto","L498PG","AUDI","Q8 55 TFSI E","20210707","20210707","GRIJS","110559","hatchback"
"Personenauto","L499PG","AUDI","Q8 55 TFSI E","20210727","20210727","ZWART","106312","hatchback"
"Personenauto","L500PG","AUDI","Q8 55 TFSI E","20210716","20210716","ZWART","126965","hatchback"
"Personenauto","L516GF","AUDI","Q8 55 TFSI E","20210514","20210514","ZWART","107735","hatchback"
"Personenauto","L517FB","AUDI","Q8 55 TFSI E","20210507","20210507","ZWART","124596","hatchback"
"Personenauto","L518GD","AUDI","Q8 55 TFSI E","20210413","20210511","ZWART","122097","hatchback"
"Personenauto","L554RN","AUDI","Q8 55 TFSI E","20201218","20210712","GRIJS","112444","hatchback"
"Personenauto","L600FX","AUDI","Q8 55 TFSI E","20210514","20210514","WIT","111837","hatchback"
"Personenauto","L608FB","AUDI","Q8 55 TFSI E","20210511","20210511","GRIJS","112678","hatchback"
"Personenauto","L623DJ","AUDI","Q8 55 TFSI E","20210401","20210602","ZWART","122096","hatchback"
"Personenauto","L625FT","AUDI","Q8 55 TFSI E","20210507","20210507","GRIJS","109022","hatchback"
"Personenauto","L671RB","AUDI","Q8 55 TFSI E","20210714","20210714","GRIJS","103646","hatchback"
"Personenauto","L695ND","AUDI","Q8 55 TFSI E","20210630","20210630","BLAUW","115354","hatchback"
"Personenauto","L707DF","AUDI","Q8 55 TFSI E","20210331","20210429","GRIJS","122096","hatchback"
"Personenauto","L766SK","AUDI","Q8 55 TFSI E","20210408","20210729","ZWART","130623","hatchback"
"Personenauto","L767GH","AUDI","Q8 55 TFSI E","20210512","20210512","GRIJS","111666","hatchback"
"Personenauto","L773HB","AUDI","Q8 55 TFSI E","20210525","20210525","GRIJS","122435","hatchback"
"Personenauto","L811LF","AUDI","Q8 55 TFSI E","20210702","20210702","BLAUW","105501","hatchback"
"Personenauto","L820RK","AUDI","Q8 55 TFSI E","20210407","20210712","GRIJS","114402","hatchback"
"Personenauto","L867PG","AUDI","Q8 55 TFSI E","20210729","20210729","ZWART","110298","hatchback"
"Personenauto","L949GL","AUDI","Q8 55 TFSI E","20210406","20210518","ZWART","123348","hatchback"
"Personenauto","L971NX","AUDI","Q8 55 TFSI E","20210702","20210702","GRIJS","107524","hatchback"
"Personenauto","L978ZL","AUDI","Q8 55 TFSI E","20210903","20210903","GRIJS","126703","hatchback"
"Personenauto","L995NS","AUDI","Q8 55 TFSI E","20210629","20210629","GRIJS","127035","hatchback"
"Personenauto","N006ZJ","AUDI","Q8 55 TFSI E","20211201","20220113","GRIJS","140209","hatchback"
"Personenauto","N012HJ","AUDI","Q8 55 TFSI E","20210507","20211029","ZWART","136570","hatchback"
"Personenauto","N031NH","AUDI","Q8 55 TFSI E","20210507","20211119","ZWART","140298","hatchback"
"Personenauto","N104DB","AUDI","Q8 55 TFSI E","20210914","20210914","ZWART","113128","hatchback"
"Personenauto","N109XB","AUDI","Q8 55 TFSI E","20220114","20220114","BLAUW","108173","hatchback"
"Personenauto","N148XB","AUDI","Q8 55 TFSI E","20220107","20220107","ZWART","111165","hatchback"
"Personenauto","N179NK","AUDI","Q8 55 TFSI E","20201215","20211129","GRIJS","121209","hatchback"
"Personenauto","N183VD","AUDI","Q8 55 TFSI E","20220121","20220121","GRIJS","116932","hatchback"
"Personenauto","N185XL","AUDI","Q8 55 TFSI E","20220128","20220128","WIT","109316","hatchback"
"Personenauto","N214XB","AUDI","Q8 55 TFSI E","20220111","20220111","ZWART","114505","hatchback"
"Personenauto","N225NL","AUDI","Q8 55 TFSI E","20211126","20211126","GRIJS","106981","hatchback"
"Personenauto","N227RJ","AUDI","Q8 55 TFSI E","20210330","20211208","ZWART","123012","hatchback"
"Personenauto","N248TH","AUDI","Q8 55 TFSI E","20210507","20220805","GRIJS","129432","hatchback"
"Personenauto","N258BL","AUDI","Q8 55 TFSI E","20210916","20210916","GRIJS","123036","hatchback"
"Personenauto","N281ZK","AUDI","Q8 55 TFSI E","20211206","20220114","ZWART","121758","hatchback"
"Personenauto","N290PB","AUDI","Q8 55 TFSI E","20210308","20211217","GRIJS","128407","hatchback"
"Personenauto","N303XL","AUDI","Q8 55 TFSI E","20220114","20220114","GRIJS","126527","hatchback"
"Personenauto","N327NX","AUDI","Q8 55 TFSI E","20210216","20211126","ZWART","106743","hatchback"
"Personenauto","N332TN","AUDI","Q8 55 TFSI E","20220107","20220107","ZWART","108957","hatchback"
"Personenauto","N347TD","AUDI","Q8 55 TFSI E","20220120","20220120","ZWART","121038","hatchback"
"Personenauto","N362DP","AUDI","Q8 55 TFSI E","20201230","20210923","GRIJS","105900","hatchback"
"Personenauto","N417DF","AUDI","Q8 55 TFSI E","20210923","20210923","GRIJS","118490","hatchback"
"Personenauto","N437PG","AUDI","Q8 55 TFSI E","20210414","20211224","GRIJS","129768","hatchback"
"Personenauto","N439VR","AUDI","Q8 55 TFSI E","20220126","20220126","ZWART","122780","hatchback"
"Personenauto","N487FF","AUDI","Q8 55 TFSI E","20210507","20220114","BLAUW","117239","hatchback"
"Personenauto","N499ZT","AUDI","Q8 55 TFSI E","20210507","20220126","ZWART","138423","hatchback"
"Personenauto","N522HV","AUDI","Q8 55 TFSI E","20211030","20211030","GEEL","114807","hatchback"
"Personenauto","N527ZR","AUDI","Q8 55 TFSI E","20201222","20220204","WIT","117633","hatchback"
"Personenauto","N528ZR","AUDI","Q8 55 TFSI E","20201222","20220202","WIT","117633","hatchback"
"Personenauto","N536KG","AUDI","Q8 55 TFSI E","20211110","20211110","ZWART","107206","hatchback"
"Personenauto","N543DZ","AUDI","Q8 55 TFSI E","20201222","20210930","WIT","122566","hatchback"
"Personenauto","N554PZ","AUDI","Q8 55 TFSI E","20201215","20211203","GRIJS","106451","hatchback"
"Personenauto","N560ST","AUDI","Q8 55 TFSI E","20220114","20220114","ZWART","122962","hatchback"
"Personenauto","N634VH","AUDI","Q8 55 TFSI E","20210507","20220204","ZWART","119400","hatchback"
"Personenauto","N645VH","AUDI","Q8 55 TFSI E","20210507","20220127","BLAUW","114899","hatchback"
"Personenauto","N714PF","AUDI","Q8 55 TFSI E","20210318","20220215","WIT","125825","hatchback"
"Personenauto","N716BT","AUDI","Q8 55 TFSI E","20201222","20211008","WIT","117257","hatchback"
"Personenauto","N737HJ","AUDI","Q8 55 TFSI E","20210507","20211026","ZWART","132924","hatchback"
"Personenauto","N737RB","AUDI","Q8 55 TFSI E","20210426","20220310","GRIJS","130015","hatchback"
"Personenauto","N740FB","AUDI","Q8 55 TFSI E","20201230","20211112","GRIJS","115587","hatchback"
"Personenauto","N756KD","AUDI","Q8 55 TFSI E","20211113","20211113","GRIJS","105746","hatchback"
"Personenauto","N763ZR","AUDI","Q8 55 TFSI E","20211020","20220119","GRIJS","98081","hatchback"
"Personenauto","N775PZ","AUDI","Q8 55 TFSI E","20210223","20211214","ZWART","109307","hatchback"
"Personenauto","N776LK","AUDI","Q8 55 TFSI E","20201217","20211112","GRIJS","108089","hatchback"
"Personenauto","N799DG","AUDI","Q8 55 TFSI E","20210308","20211008","GRIJS","105513","hatchback"
"Personenauto","N818ZK","AUDI","Q8 55 TFSI E","20201223","20220119","BLAUW","105496","hatchback"
"Personenauto","N823NP","AUDI","Q8 55 TFSI E","20211201","20211201","GRIJS","108751","hatchback"
"Personenauto","N824ZB","AUDI","Q8 55 TFSI E","20210507","20220114","ZWART","138423","hatchback"
"Personenauto","N825ZB","AUDI","Q8 55 TFSI E","20210507","20220401","GRIJS","129006","hatchback"
"Personenauto","N828DH","AUDI","Q8 55 TFSI E","20201230","20211124","GRIJS","121459","hatchback"
"Personenauto","N845BL","AUDI","Q8 55 TFSI E","20210917","20210917","GRIJS","123970","hatchback"
"Personenauto","N858KZ","AUDI","Q8 55 TFSI E","20210409","20211112","GRIJS","118497","hatchback"
"Personenauto","N865FB","AUDI","Q8 55 TFSI E","20210215","20211022","GRIJS","115654","hatchback"
"Personenauto","N876VH","AUDI","Q8 55 TFSI E","20210507","20211227","BLAUW","111960","hatchback"
"Personenauto","N905SN","AUDI","Q8 55 TFSI E","20220107","20220107","GRIJS","118834","hatchback"
"Personenauto","N909ZB","AUDI","Q8 55 TFSI E","20210329","20220218","ZWART","106389","hatchback"
"Personenauto","N915NS","AUDI","Q8 55 TFSI E","20211129","20211129","ZWART","101137","hatchback"
"Personenauto","N919VV","AUDI","Q8 55 TFSI E","20220121","20220121","GRIJS","107059","hatchback"
"Personenauto","N939ZJ","AUDI","Q8 55 TFSI E","20210608","20220115","ZWART","102834","hatchback"
"Personenauto","N964VJ","AUDI","Q8 55 TFSI E","20211206","20220204","ZWART","135530","hatchback"
"Personenauto","N989TP","AUDI","Q8 55 TFSI E","20210426","20220430","GRIJS","117732","hatchback"
"Personenauto","P032GK","AUDI","Q8 55 TFSI E","20220202","20220516","GRIJS","139745","hatchback"
"Personenauto","P034LX","AUDI","Q8 55 TFSI E","20210507","20220916","ZWART","120398","hatchback"
"Personenauto","P071XG","AUDI","Q8 55 TFSI E","20211112","20220930","ZWART","110182","hatchback"
"Personenauto","P079HL","AUDI","Q8 55 TFSI E","20201221","20220603","GRIJS","116615","hatchback"
"Personenauto","P083DL","AUDI","Q8 55 TFSI E","20220302","20220302","WIT","119831","hatchback"
"Personenauto","P093DR","AUDI","Q8 55 TFSI E","20210330","20220611","ZWART","102320","hatchback"
"Personenauto","P099GG","AUDI","Q8 55 TFSI E","20220316","20220316","GRIJS","136441","hatchback"
"Personenauto","P114DN","AUDI","Q8 55 TFSI E","20220113","20220209","ZWART","121715","hatchback"
"Personenauto","P116BP","AUDI","Q8 55 TFSI E","20210430","20220204","ZWART","102899","hatchback"
"Personenauto","P130LK","AUDI","Q8 55 TFSI E","20210422","20220414","ZWART","105211","hatchback"
"Personenauto","P208JJ","AUDI","Q8 55 TFSI E","20220408","20220408","BLAUW","116959","hatchback"
"Personenauto","P231DR","AUDI","Q8 55 TFSI E","20220222","20220222","ZWART","118823","hatchback"
"Personenauto","P251DR","AUDI","Q8 55 TFSI E","20220216","20220216","GRIJS","131255","hatchback"
"Personenauto","P254NZ","AUDI","Q8 55 TFSI E","20210614","20220429","ZWART","126855","hatchback"
"Personenauto","P274RP","AUDI","Q8 55 TFSI E","20220525","20220525","GRIJS","121556","hatchback"
"Personenauto","P281DL","AUDI","Q8 55 TFSI E","20201230","20220208","GRIJS","114401","hatchback"
"Personenauto","P293GS","AUDI","Q8 55 TFSI E","20210616","20220315","ZWART","102973","hatchback"
"Personenauto","P310DH","AUDI","Q8 55 TFSI E","20210602","20220207","ZWART","128994","hatchback"
"Personenauto","P316KB","AUDI","Q8 55 TFSI E","20210315","20220415","ROOD","109073","hatchback"
"Personenauto","P326TP","AUDI","Q8 55 TFSI E","20211028","20220824","ZWART","98677","hatchback"
"Personenauto","P326VP","AUDI","Q8 55 TFSI E","20211227","20220630","WIT","143836","hatchback"
"Personenauto","P353GK","AUDI","Q8 55 TFSI E","20220203","20221008","GRIJS","124668","hatchback"
"Personenauto","P357ZF","AUDI","Q8 55 TFSI E","20220706","20220706","ZWART","112510","hatchback"
"Personenauto","P362HR","AUDI","Q8 55 TFSI E","20220324","20220324","ZWART","118150","hatchback"
"Personenauto","P393VB","AUDI","Q8 55 TFSI E","20220223","20220614","ZWART","141218","hatchback"
"Personenauto","P400NH","AUDI","Q8 55 TFSI E","20210427","20220622","ZWART","110708","hatchback"
"Personenauto","P402LV","AUDI","Q8 55 TFSI E","20220423","20220423","BLAUW","140390","hatchback"
"Personenauto","P462HL","AUDI","Q8 55 TFSI E","20220324","20220324","GRIJS","117013","hatchback"
"Personenauto","P465HZ","AUDI","Q8 55 TFSI E","20210329","20230407","ZWART","106055","hatchback"
"Personenauto","P468VL","AUDI","Q8 55 TFSI E","20220624","20220624","GRIJS","123511","hatchback"
"Personenauto","P470LB","AUDI","Q8 55 TFSI E","20201222","20220415","BLAUW","102033","hatchback"
"Personenauto","P480KN","AUDI","Q8 55 TFSI E","20220408","20220408","GRIJS","116967","hatchback"
"Personenauto","P486TZ","AUDI","Q8 55 TFSI E","20210428","20220617","ZWART","102131","hatchback"
"Personenauto","P493ZD","AUDI","Q8 55 TFSI E","20201230","20220705","GRIJS","112237","hatchback"
"Personenauto","P499DK","AUDI","Q8 55 TFSI E","20220218","20220218","ZWART","115235","hatchback"
"Personenauto","P503TH","AUDI","Q8 55 TFSI E","20220411","20230114","GRIJS","109520","hatchback"
"Personenauto","P509FJ","AUDI","Q8 55 TFSI E","20220226","20220226","ZWART","131272","hatchback"
"Personenauto","P512NK","AUDI","Q8 55 TFSI E","20220228","20220426","GROEN","132878","hatchback"
"Personenauto","P536NJ","AUDI","Q8 55 TFSI E","20220428","20220428","GRIJS","135738","hatchback"
"Personenauto","P596FZ","AUDI","Q8 55 TFSI E","20220316","20220316","ZWART","115854","hatchback"
"Personenauto","P610GH","AUDI","Q8 55 TFSI E","20220330","20220330","GRIJS","122153","hatchback"
"Personenauto","P619GN","AUDI","Q8 55 TFSI E","20220203","20220318","ZWART","143139","hatchback"
"Personenauto","P619SZ","AUDI","Q8 55 TFSI E","20210616","20220624","GRIJS","127478","hatchback"
"Personenauto","P624LB","AUDI","Q8 55 TFSI E","20220415","20220415","GRIJS","123424","hatchback"
"Personenauto","P636RH","AUDI","Q8 55 TFSI E","20220224","20220829","ZWART","142196","hatchback"
"Personenauto","P637BP","AUDI","Q8 55 TFSI E","20220202","20220202","ZWART","120472","hatchback"
"Personenauto","P637FV","AUDI","Q8 55 TFSI E","20220311","20220311","GRIJS","121147","hatchback"
"Personenauto","P641HP","AUDI","Q8 55 TFSI E","20220322","20220322","GRIJS","115138","hatchback"
"Personenauto","P644NT","AUDI","Q8 55 TFSI E","20210329","20220505","ZWART","114007","hatchback"
"Personenauto","P651GT","AUDI","Q8 55 TFSI E","20210322","20220312","GRIJS","123015","hatchback"
"Personenauto","P670GP","AUDI","Q8 55 TFSI E","20220310","20220310","GRIJS","124691","hatchback"
"Personenauto","P679GJ","AUDI","Q8 55 TFSI E","20210330","20220415","ZWART","110980","hatchback"
"Personenauto","P690FS","AUDI","Q8 55 TFSI E","20220303","20220303","BLAUW","111010","hatchback"
"Personenauto","P718GZ","AUDI","Q8 55 TFSI E","20220314","20220314","ZWART","128415","hatchback"
"Personenauto","P728ZL","AUDI","Q8 55 TFSI E","20210330","20220712","ZWART","139095","hatchback"
"Personenauto","P734LX","AUDI","Q8 55 TFSI E","20220422","20220422","ZWART","111185","hatchback"
"Personenauto","P762KK","AUDI","Q8 55 TFSI E","20220408","20220408","BLAUW","121369","hatchback"
"Personenauto","P799HS","AUDI","Q8 55 TFSI E","20220325","20220325","GRIJS","121764","hatchback"
"Personenauto","P806KJ","AUDI","Q8 55 TFSI E","20210507","20220502","ZWART","120399","hatchback"
"Personenauto","P807FP","AUDI","Q8 55 TFSI E","20220224","20220224","GRIJS","120624","hatchback"
"Personenauto","P809SF","AUDI","Q8 55 TFSI E","20211229","20221213","ZWART","111594","hatchback"
"Personenauto","P814LD","AUDI","Q8 55 TFSI E","20210330","20220830","BLAUW","113097","hatchback"
"Personenauto","P816PV","AUDI","Q8 55 TFSI E","20220223","20220511","ZWART","114762","hatchback"
"Personenauto","P818KZ","AUDI","Q8 55 TFSI E","20211230","20220422","GRIJS","139907","hatchback"
"Personenauto","P822JF","AUDI","Q8 55 TFSI E","20220402","20220402","ORANJE","118323","hatchback"
"Personenauto","P824ZN","AUDI","Q8 55 TFSI E","20211201","20230116","ZWART","111986","hatchback"
"Personenauto","P840TT","AUDI","Q8 55 TFSI E","20210608","20220613","ZWART","116126","hatchback"
"Personenauto","P841TS","AUDI","Q8 55 TFSI E","20220617","20220617","GRIJS","133791","hatchback"
"Personenauto","P848LH","AUDI","Q8 55 TFSI E","20220415","20220415","GRIJS","126973","hatchback"
"Personenauto","P864DL","AUDI","Q8 55 TFSI E","20210507","20230315","BLAUW","118148","hatchback"
"Personenauto","P908JF","AUDI","Q8 55 TFSI E","20220326","20220326","ZWART","108388","hatchback"
"Personenauto","P922DT","AUDI","Q8 55 TFSI E","20220218","20220218","GRIJS","117474","hatchback"
"Personenauto","P929KV","AUDI","Q8 55 TFSI E","20210507","20220414","ZWART","133015","hatchback"
"Personenauto","P935HN","AUDI","Q8 55 TFSI E","20210323","20220719","ZWART","101254","hatchback"
"Personenauto","P957JG","AUDI","Q8 55 TFSI E","20210507","20220322","BLAUW","128681","hatchback"
"Personenauto","P969BK","AUDI","Q8 55 TFSI E","20220214","20220214","GEEL","116978","hatchback"
"Personenauto","P977NH","AUDI","Q8 55 TFSI E","20220502","20220502","GRIJS","126334","hatchback"
"Personenauto","R093FS","AUDI","Q8 55 TFSI E","20210503","20221210","ZWART","105778","hatchback"
"Personenauto","R113BH","AUDI","Q8 55 TFSI E","20211108","20220913","ZWART","99378","hatchback"
"Personenauto","R161ST","AUDI","Q8 55 TFSI E QUATTRO","20211130","20221114","GRIJS","111810","hatchback"
"Personenauto","R188XK","AUDI","Q8 55 TFSI E","20211227","20230203","ZWART","108918","hatchback"
"Personenauto","R190TT","AUDI","Q8 55 TFSI E","20221129","20221129","BLAUW","129299","hatchback"
"Personenauto","R197FP","AUDI","Q8 55 TFSI E","20210408","20221118","WIT","93811","hatchback"
"Personenauto","R215DL","AUDI","Q8 55 TFSI E","20220819","20220819","GRIJS","128890","hatchback"
"Personenauto","R258JD","AUDI","Q8 55 TFSI E","20220915","20220915","GRIJS","117862","hatchback"
"Personenauto","R473BT","AUDI","Q8 55 TFSI E","20210803","20220726","GRIJS","119177","hatchback"
"Personenauto","R524DF","AUDI","Q8 55 TFSI E","20210715","20220727","ZWART","109846","hatchback"
"Personenauto","R597FZ","AUDI","Q8 55 TFSI E","20220826","20220826","ZWART","109642","hatchback"
"Personenauto","R619GD","AUDI","Q8 55 TFSI E","20220323","20220825","GRIJS","114913","hatchback"
"Personenauto","R653JV","AUDI","Q8 55 TFSI E","20210826","20220922","ZWART","133114","hatchback"
"Personenauto","R661JV","AUDI","Q8 55 TFSI E","20210812","20221007","ZWART","110986","hatchback"
"Personenauto","R705RP","AUDI","Q8 55 TFSI E","20221110","20221110","GRIJS","134293","hatchback"
"Personenauto","R722NJ","AUDI","Q8 55 TFSI E","20221018","20221018","GRIJS","114376","hatchback"
"Personenauto","R788BP","AUDI","Q8 55 TFSI E","20211230","20220721","WIT","128687","hatchback"
"Personenauto","R947ZF","AUDI","Q8 55 TFSI E","20230106","20230106","GRIJS","127323","hatchback"
"Personenauto","R968FJ","AUDI","Q8 55 TFSI E","20211202","20220824","GRIJS","132438","hatchback"
"Personenauto","S086ZK","AUDI","Q8 55 TFSI E","20230506","20230506","GRIJS","131731","hatchback"
