"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DZ1896","FIAT","FIAT NUOVA 500D TIPO 110D","19630220","20160729","ROOD",,"sedan"
"Personenauto","DZ9887","FIAT","500D (TIPO 11D)","19630819","20200721","BLAUW",,"sedan"
"Personenauto","DZGL02","FIAT","TIPO. 1.4 U9","19920409","19920409","ROOD",,"hatchback"
"Personenauto","DZLG52","FIAT","TIPO.2.0 I.E. U9","19920410","19920410","ROOD",,"hatchback"
"Personenauto","DZXD86","FIAT","TIPO. 1.4 U9","19920416","19920416","ROOD",,"hatchback"
"Personenauto","FBJZ19","FIAT","TIPO. 1.6 [57KW] U9","19920427","19920427","ROOD",,"hatchback"
"Personenauto","FBSG98","FIAT","TIPO. 1.4 U9","19920429","19920429","GROEN",,"hatchback"
"Personenauto","FBSH42","FIAT","TIPO. 1.4 U9","19920428","19920428","BLAUW",,"hatchback"
"Personenauto","FBSH59","FIAT","TIPO. 1.4 U9","19920429","19920429","ZWART",,"hatchback"
"Personenauto","FGSR20","FIAT","TIPO. 1.4 U9","19920619","19920619","BLAUW",,"hatchback"
"Personenauto","FGTR82","FIAT","TIPO","19910630","19920617","GRIJS",,"hatchback"
"Personenauto","FHDZ75","FIAT","TIPO. 1.4 U9","19920625","19920625","ROOD",,"hatchback"
"Personenauto","FHDZ78","FIAT","TIPO.2.0/16V U9","19920625","19920625","ZWART",,"hatchback"
"Personenauto","FHJD62","FIAT","TIPO. 1.6 [57KW] U9","19920630","19920630","GRIJS",,"hatchback"
"Personenauto","FHJD63","FIAT","TIPO.2.0/16V U9","19920629","19920629","ZWART",,"hatchback"
"Personenauto","FJXX17","FIAT","TIPO. DIESEL 1.7","19920731","19920731","ROOD",,"hatchback"
"Personenauto","FLBG89","FIAT","TIPO. 1.4 U9","19920731","19920731","WIT",,"hatchback"
"Personenauto","FLFN04","FIAT","TIPO. 1.4 U9","19920731","19920731","BLAUW",,"hatchback"
"Personenauto","FLGF80","FIAT","TIPO.2.0 I.E. U9","19920805","19920805","ROOD",,"hatchback"
"Personenauto","FRBB23","FIAT","TIPO. 1.4 U9","19920930","19920930","ROOD",,"hatchback"
"Personenauto","FRPH20","FIAT","TIPO. DIESEL 1.7","19921008","19921008","ZWART",,"hatchback"
"Personenauto","FSNV05","FIAT","TIPO. 1.4 U9","19921029","19921029","GROEN",,"hatchback"
"Personenauto","FSVS72","FIAT","TIPO.2.0/16V U9","19921031","19921031","ROOD",,"hatchback"
"Personenauto","FVBS49","FIAT","TIPO. 1.4 U9","19921124","19921124","ROOD",,"hatchback"
"Personenauto","FVLH74","FIAT","TIPO. 1.4 U9","19921127","19921127","GRIJS",,"hatchback"
"Personenauto","FZXF23","FIAT","TIPO. 1.4 U9","19930111","19930111","ROOD",,"hatchback"
"Personenauto","G013SG","FIAT","FIAT TIPO","20170822","20191130","WIT","19684","sedan"
"Personenauto","G018BT","FIAT","FIAT TIPO","20190827","20190827","ZWART","25570","MPV"
"Personenauto","G019BT","FIAT","FIAT TIPO","20190827","20190827","GRIJS","29275","MPV"
"Personenauto","G020BT","FIAT","FIAT TIPO","20190830","20190830","GRIJS","31380","MPV"
"Personenauto","G049DP","FIAT","FIAT TIPO","20170529","20200512","GRIJS","22879","MPV"
"Personenauto","G133XJ","FIAT","FIAT TIPO","20191219","20191219","BLAUW","23385","MPV"
"Personenauto","G169KN","FIAT","FIAT TIPO","20170525","20191011","GRIJS","20379","sedan"
"Personenauto","G206RV","FIAT","FIAT TIPO","20180122","20191204","GRIJS","23760","MPV"
"Personenauto","G341ZD","FIAT","TIPO","20190821","20191218","WIT",,"Niet geregistreerd"
"Personenauto","G346GS","FIAT","FIAT TIPO","20170530","20190919","WIT","19480","MPV"
"Personenauto","G363BK","FIAT","FIAT TIPO","20190829","20190829","BRUIN","25965","MPV"
"Personenauto","G364BK","FIAT","FIAT TIPO","20190828","20190828","ZWART","31080","MPV"
"Personenauto","G367ZR","FIAT","FIAT TIPO","20180828","20191219","GRIJS","24295","MPV"
"Personenauto","G396DF","FIAT","FIAT TIPO","20190830","20190830","GRIJS","31085","MPV"
"Personenauto","G402NN","FIAT","FIAT TIPO","20170621","20191029","GRIJS","21174","MPV"
"Personenauto","G409VZ","FIAT","FIAT TIPO","20191217","20191217","ROOD","20835","MPV"
"Personenauto","G411LH","FIAT","FIAT TIPO","20160823","20191227","GRIJS","20543","MPV"
"Personenauto","G420BD","FIAT","FIAT TIPO","20170831","20190819","GRIJS","26785","MPV"
"Personenauto","G447JH","FIAT","FIAT TIPO","20180921","20191003","GROEN","21674","MPV"
"Personenauto","G489BP","FIAT","FIAT TIPO","20190830","20190830","GRIJS","30085","MPV"
"Personenauto","G529ZR","FIAT","FIAT TIPO","20161212","20191219","ZWART","27164","MPV"
"Personenauto","G532TT","FIAT","FIAT TIPO","20180312","20200221","GRIJS","29963","MPV"
"Personenauto","G570LV","FIAT","FIAT TIPO","20180129","20191209","GRIJS","26160","MPV"
"Personenauto","G607FK","FIAT","FIAT TIPO","20161130","20190912","BLAUW","29746","MPV"
"Personenauto","G625KZ","FIAT","FIAT TIPO","20170331","20191017","BLAUW","26049","MPV"
"Personenauto","G692GL","FIAT","FIAT TIPO","20180109","20211113","GRIJS","20296","MPV"
"Personenauto","G707DH","FIAT","FIAT TIPO","20190830","20190830","GRIJS","25570","MPV"
"Personenauto","G708BX","FIAT","FIAT TIPO","20170927","20200429","WIT","19185","MPV"
"Personenauto","G708DH","FIAT","FIAT TIPO","20190829","20190829","WIT","29385","MPV"
"Personenauto","G709DH","FIAT","FIAT TIPO","20190829","20190829","GRIJS","31380","MPV"
"Personenauto","G754DF","FIAT","FIAT TIPO","20170620","20200208","GRIJS","22879","MPV"
"Personenauto","G795ZH","FIAT","FIAT TIPO","20171129","20191218","GRIJS","24078","MPV"
"Personenauto","G833PS","FIAT","FIAT TIPO","20161007","20191106","WIT","20082","sedan"
"Personenauto","G842GD","FIAT","FIAT TIPO","20170526","20191012","GRIJS","23074","MPV"
"Personenauto","G887LR","FIAT","FIAT TIPO","20170929","20200311","GRIJS","22974","MPV"
"Personenauto","G890DZ","FIAT","FIAT TIPO","20190513","20190906","GRIJS","30471","MPV"
"Personenauto","G938KT","FIAT","FIAT TIPO","20170911","20191015","GRIJS","30562","MPV"
"Personenauto","G958JX","FIAT","FIAT TIPO","20161128","20191007","BRUIN","24710","sedan"
"Personenauto","G960FK","FIAT","FIAT TIPO","20170629","20190909","GRIJS","27846","MPV"
"Personenauto","GBTV68","FIAT","TIPO. T.DS","19930125","19930125","ZWART",,"hatchback"
"Personenauto","GFDB29","FIAT","TIPO. 1.6 [57KW] U9","19930224","19930224","ROOD",,"hatchback"
"Personenauto","GFGR33","FIAT","TIPO.2.0/16V U9","19930226","19930226","ROOD",,"hatchback"
"Personenauto","GFJR32","FIAT","TIPO. 1.4 U9","19930225","19930225","ROOD",,"hatchback"
"Personenauto","GGHJ96","FIAT","TIPO. 1.4 U9","19930311","19930311","WIT",,"hatchback"
"Personenauto","GJSH14","FIAT","TIPO. 1.4 U9","19930419","19930419","ROOD",,"hatchback"
"Personenauto","GLFP48","FIAT","TIPO. 1.4 U9","19930426","19930426","BLAUW",,"hatchback"
"Personenauto","GLPT09","FIAT","TIPO. 1.4 U9","19930503","19930503","GRIJS",,"hatchback"
"Personenauto","GNBT33","FIAT","TIPO. 1.6 [57KW] U9","19930513","19930513","WIT",,"hatchback"
"Personenauto","GNJG48","FIAT","TIPO. 2.0I.E. (16V) E2","19930518","19930518","ZWART",,"hatchback"
"Personenauto","GNRB63","FIAT","TIPO. 1.4 U9","19930519","19930519","ZWART",,"hatchback"
"Personenauto","GTLX35","FIAT","TIPO 1.4 I.E. E2","19930730","19930730","ROOD",,"hatchback"
"Personenauto","GTSZ55","FIAT","TIPO 1.4 I.E. E2","19930730","19930730","ZWART",,"hatchback"
"Personenauto","GXFJ65","FIAT","TIPO. 2.0 I.E. E2","19930925","19930925","ROOD",,"hatchback"
"Personenauto","GXTT16","FIAT","TIPO 1.4 I.E. E2","19930914","19930914","ROOD",,"hatchback"
"Personenauto","GZVF42","FIAT","TIPO 1.4 I.E. E2","19930930","19930930","BLAUW",,"hatchback"
"Personenauto","H002NK","FIAT","FIAT TIPO","20170929","20200713","ZWART","26928","MPV"
"Personenauto","H026FJ","FIAT","FIAT TIPO","20170807","20200304","BRUIN","23870","MPV"
"Personenauto","H027PK","FIAT","FIAT TIPO","20200325","20200325","BLAUW","23580","MPV"
"Personenauto","H034TP","FIAT","FIAT TIPO","20180828","20200604","GRIJS","25969","MPV"
"Personenauto","H047PR","FIAT","FIAT TIPO","20200326","20200326","WIT","21930","MPV"
"Personenauto","H049LS","FIAT","FIAT TIPO","20200309","20200309","WIT","21780","MPV"
"Personenauto","H073HK","FIAT","FIAT TIPO","20190702","20210129","ZWART","24074","MPV"
"Personenauto","H079TZ","FIAT","FIAT TIPO","20200527","20200527","ROOD","30611","MPV"
"Personenauto","H080TZ","FIAT","FIAT TIPO","20200527","20200527","ROOD","30611","MPV"
"Personenauto","H134LH","FIAT","FIAT TIPO","20190801","20200403","GROEN","21566","MPV"
"Personenauto","H152JK","FIAT","FIAT TIPO","20160831","20200225","BLAUW","21109","MPV"
"Personenauto","H153TJ","FIAT","FIAT TIPO","20200520","20200520","WIT","22180","MPV"
"Personenauto","H155FB","FIAT","FIAT TIPO","20200109","20200109","WIT","21423","MPV"
"Personenauto","H156FB","FIAT","FIAT TIPO","20200218","20200218","WIT","21473","MPV"
"Personenauto","H157FB","FIAT","FIAT TIPO","20200116","20200116","WIT","21923","MPV"
"Personenauto","H158FB","FIAT","FIAT TIPO","20200114","20200114","WIT","20523","MPV"
"Personenauto","H159FB","FIAT","FIAT TIPO","20200107","20200107","ZWART","23535","MPV"
"Personenauto","H161VD","FIAT","FIAT TIPO","20180507","20200917","ZWART","23296","MPV"
"Personenauto","H165VX","FIAT","FIAT TIPO","20170802","20200622","WIT","25368","MPV"
"Personenauto","H185HR","FIAT","FIAT TIPO","20170222","20200221","ZWART","26349","MPV"
"Personenauto","H189JL","FIAT","FIAT TIPO","20170413","20200820","ZWART","25460","MPV"
"Personenauto","H198DB","FIAT","FIAT TIPO","20200125","20200125","BRUIN","21985","MPV"
"Personenauto","H199DB","FIAT","FIAT TIPO","20200113","20200113","ZWART","22235","MPV"
"Personenauto","H222RB","FIAT","FIAT TIPO","20200331","20200331","ZWART","24080","MPV"
"Personenauto","H231NG","FIAT","FIAT TIPO","20181114","20200312","GRIJS","27566","MPV"
"Personenauto","H238ZJ","FIAT","FIAT TIPO","20200626","20200626","ZWART","24180","MPV"
"Personenauto","H240SJ","FIAT","FIAT TIPO","20160712","20200430","ROOD","23189","sedan"
"Personenauto","H242JN","FIAT","FIAT TIPO","20171102","20200212","BLAUW","22460","MPV"
"Personenauto","H274RZ","FIAT","FIAT TIPO","20200430","20200430","ZWART","23080","MPV"
"Personenauto","H281HX","FIAT","FIAT TIPO","20200208","20200208","BLAUW","20880","MPV"
"Personenauto","H295JV","FIAT","FIAT TIPO","20200221","20200221","BRUIN","22730","MPV"
"Personenauto","H314ZF","FIAT","FIAT TIPO","20180531","20210313","GRIJS","28375","MPV"
"Personenauto","H320PH","FIAT","FIAT TIPO","20180828","20200401","GRIJS","25774","MPV"
"Personenauto","H339LG","FIAT","FIAT TIPO","20180828","20200310","ZWART","25774","MPV"
"Personenauto","H340LZ","FIAT","FIAT TIPO","20200310","20200310","WIT","20730","MPV"
"Personenauto","H344HR","FIAT","FIAT TIPO","20180628","20200203","ROOD","29963","MPV"
"Personenauto","H358LH","FIAT","FIAT TIPO","20180828","20200310","BLAUW","25774","MPV"
"Personenauto","H379VG","FIAT","FIAT TIPO","20200529","20200529","ZWART","22680","MPV"
"Personenauto","H387SB","FIAT","FIAT TIPO","20171130","20201113","ZWART","22814","MPV"
"Personenauto","H388GL","FIAT","FIAT TIPO","20160913","20200627","BLAUW","21964","MPV"
"Personenauto","H392LF","FIAT","FIAT TIPO","20180828","20200310","ZWART","25774","MPV"
"Personenauto","H392NK","FIAT","FIAT TIPO","20200314","20200314","WIT","21680","MPV"
"Personenauto","H433TS","FIAT","FIAT TIPO","20180829","20200626","ZWART","24454","MPV"
"Personenauto","H434PH","FIAT","FIAT TIPO","20180828","20200407","GRIJS","25774","MPV"
"Personenauto","H435PH","FIAT","FIAT TIPO","20180828","20200401","ZWART","26964","MPV"
"Personenauto","H437PH","FIAT","FIAT TIPO","20180828","20200401","ZWART","26964","MPV"
"Personenauto","H443PJ","FIAT","FIAT TIPO","20180118","20200319","WIT","23786","MPV"
"Personenauto","H448NG","FIAT","FIAT TIPO","20160617","20200314","GRIJS","23189","sedan"
"Personenauto","H450VN","FIAT","FIAT TIPO","20200703","20200703","BLAUW","23880","MPV"
"Personenauto","H477TJ","FIAT","FIAT TIPO","20161206","20200515","GRIJS","19044","MPV"
"Personenauto","H487LH","FIAT","FIAT TIPO","20200228","20200228","ZWART","22780","MPV"
"Personenauto","H498VV","FIAT","FIAT TIPO","20190524","20200604","ZWART","37532","MPV"
"Personenauto","H504DL","FIAT","FIAT TIPO","20200131","20200131","ROOD","21435","MPV"
"Personenauto","H505DL","FIAT","FIAT TIPO","20200106","20200106","ZWART","25185","MPV"
"Personenauto","H516JZ","FIAT","FIAT TIPO","20170929","20200227","WIT","26474","MPV"
"Personenauto","H520GP","FIAT","FIAT TIPO","20170828","20200305","ZWART","27535","MPV"
"Personenauto","H533PS","FIAT","FIAT TIPO","20200331","20200331","GRIJS","22780","MPV"
"Personenauto","H534PS","FIAT","FIAT TIPO","20200331","20200331","BLAUW","24230","MPV"
"Personenauto","H541SX","FIAT","FIAT TIPO","20180828","20200509","BLAUW","25974","MPV"
"Personenauto","H545VS","FIAT","FIAT TIPO","20180814","20220212","BRUIN","23986","MPV"
"Personenauto","H555XG","FIAT","FIAT TIPO","20200731","20200731","BLAUW","24180","MPV"
"Personenauto","H579HT","FIAT","FIAT TIPO","20200206","20200206","GRIJS","34399","MPV"
"Personenauto","H593VB","FIAT","FIAT TIPO","20180828","20200708","GRIJS","24988","MPV"
"Personenauto","H646SV","FIAT","FIAT TIPO","20200512","20200512","ROOD","22230","MPV"
"Personenauto","H715TS","FIAT","FIAT TIPO","20180209","20221104","ZWART","20296","MPV"
"Personenauto","H716HK","FIAT","FIAT TIPO","20200131","20200131","ZWART","22630","MPV"
"Personenauto","H717HK","FIAT","FIAT TIPO","20200131","20200131","BLAUW","23780","MPV"
"Personenauto","H726NK","FIAT","FIAT TIPO","20160908","20200422","GRIJS","22907","MPV"
"Personenauto","H742GK","FIAT","FIAT TIPO","20200123","20200123","GROEN","24230","MPV"
"Personenauto","H789PX","FIAT","FIAT TIPO","20200331","20200331","GRIJS","22730","MPV"
"Personenauto","H809VV","FIAT","FIAT TIPO","20180828","20210514","BLAUW","24477","MPV"
"Personenauto","H817XG","FIAT","FIAT TIPO","20161108","20200620","GRIJS","22487","MPV"
"Personenauto","H820NZ","FIAT","FIAT TIPO","20200319","20200319","GROEN","22630","MPV"
"Personenauto","H845VJ","FIAT","FIAT TIPO","20190625","20201007","ZWART","22833","MPV"
"Personenauto","H848VB","FIAT","FIAT TIPO","20200529","20200529","BLAUW","23880","MPV"
"Personenauto","H867BD","FIAT","FIAT TIPO","20200102","20200102","WIT","22785","MPV"
"Personenauto","H872VV","FIAT","FIAT TIPO","20200610","20200610","BLAUW","23030","MPV"
"Personenauto","H903ZB","FIAT","FIAT TIPO","20170628","20201005","WIT","25839","MPV"
"Personenauto","H926NL","FIAT","FIAT TIPO","20180828","20210320","GRIJS","25674","MPV"
"Personenauto","H930RV","FIAT","FIAT TIPO","20200425","20200425","ZWART","22630","MPV"
"Personenauto","H934PD","FIAT","FIAT TIPO","20200319","20200319","ROOD","32511","MPV"
"Personenauto","H935PD","FIAT","FIAT TIPO","20200319","20200319","ROOD","32511","MPV"
"Personenauto","H942NB","FIAT","FIAT TIPO","20170322","20200316","WIT","22970","MPV"
"Personenauto","H942TD","FIAT","FIAT TIPO","20170306","20201012","GRIJS","24170","MPV"
"Personenauto","H953TP","FIAT","FIAT TIPO","20200525","20200525","BLAUW","23180","MPV"
"Personenauto","H956TD","FIAT","FIAT TIPO","20171113","20200514","WIT","24679","MPV"
"Personenauto","HDJS02","FIAT","TIPO 1.6 I.E. E2","19931101","19931101","BLAUW",,"hatchback"
"Personenauto","HFTH63","FIAT","TIPO 1.4 I.E. E2","19931129","19931129","ROOD",,"hatchback"
"Personenauto","HFVJ36","FIAT","TIPO 1.9 TD","19931130","19931130","ZWART",,"hatchback"
"Personenauto","HFXG62","FIAT","TIPO 1.4 I.E. E2","19931201","19931201","BLAUW",,"hatchback"
"Personenauto","HHZZ52","FIAT","TIPO. 2.0I.E. (16V) E2","19940107","19940107","ZWART",,"hatchback"
"Personenauto","HJHR64","FIAT","TIPO. 2.0I.E. (16V) E2","19940112","19940112","GRIJS",,"hatchback"
"Personenauto","HJNP34","FIAT","TIPO 1.4 I.E. E2","19940114","19940114","ROOD",,"hatchback"
"Personenauto","HLFB31","FIAT","TIPO 1.4 I.E. E2","19940121","19940121","ROOD",,"hatchback"
"Personenauto","HLLX99","FIAT","TIPO 1.4 I.E. E2","19940128","19940128","ROOD",,"hatchback"
"Personenauto","HRXH69","FIAT","TIPO 1.4 I.E. E2","19940322","19940322","BLAUW",,"hatchback"
"Personenauto","HRXH71","FIAT","TIPO 1.4 I.E. E2","19940324","19940324","ROOD",,"hatchback"
"Personenauto","HSGG63","FIAT","TIPO 1.4 I.E. E2","19940325","19940325","GRIJS",,"hatchback"
"Personenauto","HTPB88","FIAT","TIPO 1.4 I.E. E2","19940414","19940414","BLAUW",,"hatchback"
"Personenauto","HTTT95","FIAT","TIPO 1.4 I.E. E2","19940415","19940415","GROEN",,"hatchback"
"Personenauto","HVHB73","FIAT","TIPO 1.4 I.E. E2","19940422","19940422","ROOD",,"hatchback"
"Personenauto","HVSF50","FIAT","TIPO.","19900330","19940429","GRIJS",,"hatchback"
"Personenauto","HXBJ75","FIAT","TIPO. 1.6 I.E. SELECTA E2","19940503","19940503","GRIJS",,"hatchback"
"Personenauto","J020XG","FIAT","FIAT TIPO","20180131","20201203","GRIJS","24710","MPV"
"Personenauto","J076VR","FIAT","FIAT TIPO","20201107","20201107","ZWART","23902","MPV"
"Personenauto","J086TB","FIAT","FIAT TIPO","20170929","20210120","GRIJS","21374","MPV"
"Personenauto","J114VJ","FIAT","FIAT TIPO","20180131","20210114","WIT","24014","MPV"
"Personenauto","J145JJ","FIAT","FIAT TIPO","20161104","20200819","GRIJS","24781","MPV"
"Personenauto","J153FS","FIAT","FIAT TIPO","20190726","20200715","WIT","30180","MPV"
"Personenauto","J183RK","FIAT","FIAT TIPO","20161031","20201210","BLAUW","25360","MPV"
"Personenauto","J211TN","FIAT","FIAT TIPO","20180826","20201118","BLAUW","26659","MPV"
"Personenauto","J215PX","FIAT","FIAT TIPO","20200930","20200930","ROOD","32044","MPV"
"Personenauto","J217RR","FIAT","FIAT TIPO","20190426","20200929","GRIJS","24140","MPV"
"Personenauto","J234TT","FIAT","FIAT TIPO","20201022","20201022","BLAUW","24352","MPV"
"Personenauto","J252TZ","FIAT","FIAT TIPO","20201026","20201026","BLAUW","25976","MPV"
"Personenauto","J253SV","FIAT","FIAT TIPO","20201013","20201013","WIT","21947","MPV"
"Personenauto","J253TZ","FIAT","FIAT TIPO","20201114","20201114","WIT","22071","MPV"
"Personenauto","J269NP","FIAT","FIAT TIPO","20180828","20200916","GRIJS","26164","MPV"
"Personenauto","J284LF","FIAT","FIAT TIPO","20190326","20200828","ZWART","24956","MPV"
"Personenauto","J291NX","FIAT","FIAT TIPO","20180828","20200922","GRIJS","25969","MPV"
"Personenauto","J296TN","FIAT","FIAT TIPO","20160914","20210612","WIT","18645","MPV"
"Personenauto","J317GF","FIAT","FIAT TIPO","20190425","20210114","ZWART","26714","MPV"
"Personenauto","J329XT","FIAT","FIAT TIPO","20201107","20201107","BLAUW","23902","MPV"
"Personenauto","J342LR","FIAT","FIAT TIPO","20190226","20201113","GRIJS","28965","MPV"
"Personenauto","J344FV","FIAT","FIAT TIPO","20170620","20210203","ZWART","28029","MPV"
"Personenauto","J344NT","FIAT","FIAT TIPO","20160331","20201120","GRIJS","25405","sedan"
"Personenauto","J364PN","FIAT","FIAT TIPO","20161214","20201001","BLAUW","19849","MPV"
"Personenauto","J369TV","FIAT","FIAT TIPO","20190924","20201030","GRIJS","21577","MPV"
"Personenauto","J406ZX","FIAT","FIAT TIPO","20201119","20201119","GRIJS","21852","MPV"
"Personenauto","J414VL","FIAT","FIAT TIPO","20201102","20201102","GRIJS","23876","MPV"
"Personenauto","J441KD","FIAT","FIAT TIPO","20180315","20200827","GRIJS","29660","MPV"
"Personenauto","J472BT","FIAT","FIAT TIPO","20180828","20200926","GRIJS","27259","MPV"
"Personenauto","J482LS","FIAT","FIAT TIPO","20180605","20220530","BLAUW","26622","MPV"
"Personenauto","J491LF","FIAT","FIAT TIPO","20200831","20200831","WIT","21852","MPV"
"Personenauto","J528GF","FIAT","FIAT TIPO","20180404","20200728","WIT","29364","MPV"
"Personenauto","J546SJ","FIAT","FIAT TIPO","20180828","20210212","GRIJS","23886","MPV"
"Personenauto","J550LF","FIAT","FIAT TIPO","20200910","20200910","BLAUW","22871","MPV"
"Personenauto","J566VV","FIAT","FIAT TIPO","20201030","20201030","BLAUW","21852","MPV"
"Personenauto","J582PG","FIAT","FIAT TIPO","20161205","20210325","ZWART","23887","MPV"
"Personenauto","J598ZX","FIAT","FIAT TIPO","20201112","20201112","GRIJS","27828","MPV"
"Personenauto","J624DS","FIAT","FIAT TIPO","20180828","20200824","GRIJS","25766","MPV"
"Personenauto","J655SF","FIAT","FIAT TIPO","20201216","20201216","WIT","23226","MPV"
"Personenauto","J656SF","FIAT","FIAT TIPO","20201009","20201009","WIT","24052","MPV"
"Personenauto","J670GG","FIAT","FIAT TIPO","20170315","20200827","ZWART","25065","MPV"
"Personenauto","J675NN","FIAT","FIAT TIPO","20180828","20200916","GRIJS","25969","MPV"
"Personenauto","J680RZ","FIAT","FIAT TIPO","20180531","20201202","GRIJS","21786","MPV"
"Personenauto","J685NN","FIAT","FIAT TIPO","20180828","20200916","GRIJS","24771","MPV"
"Personenauto","J686NN","FIAT","FIAT TIPO","20180828","20200916","BLAUW","25969","MPV"
"Personenauto","J688NN","FIAT","FIAT TIPO","20180828","20200916","ZWART","24771","MPV"
"Personenauto","J691NN","FIAT","FIAT TIPO","20180828","20200916","ZWART","25969","MPV"
"Personenauto","J694PF","FIAT","FIAT TIPO","20160819","20200918","ROOD","22298","sedan"
"Personenauto","J695SL","FIAT","FIAT TIPO","20201009","20201009","GRIJS","26626","MPV"
"Personenauto","J702NN","FIAT","FIAT TIPO","20180828","20200916","GRIJS","24771","MPV"
"Personenauto","J703NN","FIAT","FIAT TIPO","20180828","20200916","BLAUW","24771","MPV"
"Personenauto","J704LV","FIAT","FIAT TIPO","20180828","20200909","GRIJS","24351","MPV"
"Personenauto","J718LX","FIAT","FIAT TIPO","20200919","20200919","ROOD","22921","MPV"
"Personenauto","J719LX","FIAT","FIAT TIPO","20200909","20200909","WIT","22997","MPV"
"Personenauto","J720LX","FIAT","FIAT TIPO","20200914","20200914","GRIJS","32394","MPV"
"Personenauto","J740GN","FIAT","FIAT TIPO","20180131","20201024","GRIJS","20605","sedan"
"Personenauto","J751GD","FIAT","FIAT TIPO","20200723","20200723","WIT","20847","MPV"
"Personenauto","J781XZ","FIAT","FIAT TIPO","20180828","20210311","BLAUW","24351","MPV"
"Personenauto","J805KJ","FIAT","FIAT TIPO","20190527","20200911","GRIJS","23057","sedan"
"Personenauto","J818LG","FIAT","FIAT TIPO","20200904","20200904","GRIJS","27478","MPV"
"Personenauto","J849ZX","FIAT","FIAT TIPO","20170705","20210130","WIT","23195","MPV"
"Personenauto","J852FN","FIAT","FIAT TIPO","20190128","20200716","WIT","22168","sedan"
"Personenauto","J888ZX","FIAT","FIAT TIPO","20161213","20210424","ZWART","25786","MPV"
"Personenauto","J916JX","FIAT","FIAT TIPO","20200826","20200826","GRIJS","26626","MPV"
"Personenauto","J925VD","FIAT","FIAT TIPO","20201030","20201030","ROOD","22826","MPV"
"Personenauto","J952ZD","FIAT","FIAT TIPO","20201107","20201107","GROEN","23902","MPV"
"Personenauto","J959NJ","FIAT","FIAT TIPO","20180828","20200915","ZWART","24351","MPV"
"Personenauto","J962ZX","FIAT","FIAT TIPO","20170531","20210626","ZWART","25543","MPV"
"Personenauto","J968ZX","FIAT","FIAT TIPO","20160603","20201119","ROOD","23576","MPV"
"Personenauto","J969KF","FIAT","FIAT TIPO","20200831","20200831","ZWART","23376","MPV"
"Personenauto","J994VH","FIAT","FIAT TIPO","20180228","20210108","GRIJS","24709","MPV"
"Personenauto","J995VH","FIAT","FIAT TIPO","20180228","20210121","GRIJS","24709","MPV"
"Personenauto","JDJV64","FIAT","TIPO","19910226","19940628","BLAUW",,"hatchback"
"Personenauto","JDVN75","FIAT","TIPO 1.4 I.E. E2","19940630","19940630","ROOD",,"hatchback"
"Personenauto","JH960R","FIAT","FIAT TIPO","20160325","20160325","WIT","23495","sedan"
"Personenauto","JH961R","FIAT","FIAT TIPO","20160325","20160325","WIT","23495","sedan"
"Personenauto","JL148V","FIAT","FIAT TIPO","20160428","20160428","BRUIN","23066","sedan"
"Personenauto","JL149V","FIAT","FIAT TIPO","20160429","20160429","GRIJS","23066","sedan"
