"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RJ62VF","OPEL","ASCONA 1.6S HATCHBACK    AUTOMATIC","19870106","19870106","GRIJS",,"hatchback"
"Personenauto","RK01ZJ","OPEL","ASCONA 1.6S HATCHBACK","19870116","19870116","BLAUW",,"hatchback"
"Personenauto","RK10PY","OPEL","ASCONA 2.0NE GT HATCHBACKB6","19870108","19870108","ROOD",,"hatchback"
"Personenauto","RN38FD","OPEL","ASCONA E 1.6 N K6","19860630","19870129","GRIJS",,"hatchback"
"Personenauto","RN90TB","OPEL","ASCONA 2.0NE HATCHBACK   AUTOMATIC","19870304","19870304","BLAUW",,"hatchback"
"Personenauto","RP01RT","OPEL","ASCONA 2.0NE HATCHBACK B6","19870228","19870228","BLAUW",,"hatchback"
"Personenauto","RP04FN","OPEL","ASCONA 2.0NE HATCHBACK B6","19870220","19870220","BLAUW",,"hatchback"
"Personenauto","RP30VD","OPEL","ASCONA 1.6S HATCHBACK","19870224","19870224","GRIJS",,"hatchback"
"Personenauto","RP62JR","OPEL","ASCONA 1.6S HATCHBACK","19870227","19870227","GRIJS",,"hatchback"
"Personenauto","RP90NT","OPEL","ASCONA 1.6S HATCHBACK    AUTOMATIC","19870225","19870225","WIT",,"hatchback"
"Personenauto","RR53KH","OPEL","ASCONA 1.6S HATCHBACK","19870306","19870306","GRIJS",,"hatchback"
"Personenauto","RR96PZ","OPEL","ASCONA 1.6S HATCHBACK","19870305","19870305","GRIJS",,"hatchback"
"Personenauto","RS59JV","OPEL","ASCONA 1.6S HATCHBACK","19870320","19870320","GRIJS",,"hatchback"
"Personenauto","RV52YV","OPEL","ASCONA 1.6S HATCHBACK","19870414","19870414","GRIJS",,"hatchback"
"Personenauto","RV54YV","OPEL","ASCONA 1.6S HATCHBACK","19870423","19870423","GRIJS",,"hatchback"
"Personenauto","RX07YK","OPEL","ASCONA 1.6S HATCHBACK    AUTOMATIC","19870512","19870512","GRIJS",,"hatchback"
"Personenauto","RX56VB","OPEL","ASCONA E1.6N HATCHBACK K6","19870429","19870429","GRIJS",,"hatchback"
"Personenauto","RY44GR","OPEL","ASCONA 1.6S HATCHBACK","19870428","19870428","ROOD",,"hatchback"
"Personenauto","RZ88DJ","OPEL","ASCONA 1.6S HATCHBACK","19870513","19870513","BLAUW",,"hatchback"
"Personenauto","SB66FT","OPEL","ASCONA 2.0NE GT HATCHBACKB6","19870522","19870522","BLAUW",,"hatchback"
"Personenauto","SG55BP","OPEL","ASCONA E1.8NV HATCHBACK  S6","19870625","19870625","GRIJS",,"hatchback"
"Personenauto","SG90BS","OPEL","ASCONA 1.6S HATCHBACK","19870708","19870708","GRIJS",,"hatchback"
"Personenauto","SH42FH","OPEL","ASCONA 1.6S HATCHBACK","19870708","19870708","GRIJS",,"hatchback"
"Personenauto","SJ09XH","OPEL","ASCONA E1.8NV HATCHBACK  S6","19870817","19870817","GRIJS",,"hatchback"
"Personenauto","SK30VS","OPEL","ASCONA 1.6S HATCHBACK","19870908","19870908","BLAUW",,"hatchback"
"Personenauto","SK36YL","OPEL","ASCONA E1.8NV HATCHBACK S6","19870911","19870911","WIT",,"hatchback"
"Personenauto","SK77PN","OPEL","ASCONA 1.6S HATCHBACK    AUTOMATIC","19870831","19870831","GRIJS",,"hatchback"
"Personenauto","SR71KG","OPEL","ASCONA E1.8NV HATCHBACK  S6","19880102","19880102","GRIJS",,"hatchback"
"Personenauto","SV78TT","OPEL","ASCONA E1.8NV GT         HATCHBACK S6","19880105","19880105","GRIJS",,"hatchback"
"Personenauto","SX27JK","OPEL","ASCONA E1.8NV HATCHBACK  S6","19880106","19880106","GRIJS",,"hatchback"
"Personenauto","TD19BX","OPEL","ASCONA E1.8NV HATCHBACK  S6","19880325","19880325","BLAUW",,"hatchback"
"Personenauto","TG60DT","OPEL","ASCONA E1.8NV HATCHBACK  S6","19880504","19880504","BLAUW",,"hatchback"
"Personenauto","TH12FF","OPEL","ASCONA E1.8NV HATCHBACK  S6","19880513","19880513","GRIJS",,"hatchback"
"Personenauto","TK41PB","OPEL","ASCONA E1.8NV HATCHBACK  S6","19880624","19880624","BLAUW",,"hatchback"
"Personenauto","TL34BK","OPEL","ASCONA E1.8NV HATCHBACK  S6","19880701","19880701","GRIJS",,"hatchback"
"Personenauto","TP84HL","OPEL","ASCONA E1.8NV HATCHBACK  S6","19880914","19880914","GRIJS",,"hatchback"
"Personenauto","TR93VX","OPEL","ASCONA E1.8NV HATCHBACK  S6","19881007","19881007","GRIJS",,"hatchback"
"Personenauto","TS73FP","OPEL","ASCONA 1.6S HATCHBACK","19881014","19881014","GRIJS",,"hatchback"
"Personenauto","TT21ZK","OPEL","ASCONA 1.6S HATCHBACK","19881202","19881202","BLAUW",,"hatchback"
