"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HRND52","NISSAN","SUNNY 1.4E 3HB E2","19940318","19940318","ROOD",,"hatchback"
"Personenauto","HRPX95","NISSAN","SUNNY 1.4E 3HB E2","19940322","19940322","GROEN",,"hatchback"
"Personenauto","HRXG83","NISSAN","SUNNY 1.4E 3HB E2","19940324","19940324","GROEN",,"hatchback"
"Personenauto","HSHS56","NISSAN","SUNNY 1.4E 3HB E2","19940401","19940401","GROEN",,"hatchback"
"Personenauto","HSPP06","NISSAN","SUNNY 1.4E 3HB E2","19940331","19940331","ZWART",,"hatchback"
"Personenauto","HZJX96","NISSAN","SUNNY 1.4E 3HB E2","19940527","19940527","GROEN",,"hatchback"
"Personenauto","HZTZ19","NISSAN","SUNNY 1.4E 3HB E2","19940609","19940609","GRIJS",,"hatchback"
"Personenauto","JBLG86","NISSAN","SUNNY 1.4E 3HB E2","19940614","19940614","GRIJS",,"hatchback"
"Personenauto","JDGJ49","NISSAN","SUNNY 1.4E 3HB E2","19940621","19940621","ROOD",,"hatchback"
"Personenauto","JDLG32","NISSAN","SUNNY 1.4E 3HB E2","19940623","19940623","GRIJS",,"hatchback"
"Personenauto","JDST35","NISSAN","SUNNY 1.4E 3HB E2","19940629","19940629","ROOD",,"hatchback"
"Personenauto","JJDG47","NISSAN","SUNNY 1.4E 3HB E2","19940831","19940831","ZWART",,"hatchback"
"Personenauto","JJZD91","NISSAN","SUNNY 1.4E 3HB E2","19940915","19940915","GROEN",,"hatchback"
"Personenauto","JLBD17","NISSAN","SUNNY 1.4E 3HB E2","19940922","19940922","GROEN",,"hatchback"
"Personenauto","JLLL84","NISSAN","SUNNY 1.4E 3HB E2","19940923","19940923","GROEN",,"hatchback"
"Personenauto","JLZN01","NISSAN","SUNNY 1.4E 3HB E2","19940929","19940929","GROEN",,"hatchback"
"Personenauto","JTTB39","NISSAN","SUNNY 1.4E 3HB E2","19941230","19941230","GROEN",,"hatchback"
"Personenauto","JXFN70","NISSAN","SUNNY 1.4E 3HB E2","19950123","19950123","ROOD",,"hatchback"
"Personenauto","JXXB62","NISSAN","SUNNY 1.4E 3HB E2","19950120","19950120","GROEN",,"hatchback"
"Personenauto","LBFX61","NISSAN","SUNNY 1.4E 3HB E2","19950210","19950210","ROOD",,"hatchback"
"Personenauto","LGTF57","NISSAN","SUNNY 1.4E 3HB E2","19950512","19950512","ZWART",,"hatchback"
"Personenauto","LHDJ45","NISSAN","SUNNY 1.4E 3HB E2","19950411","19950411","GROEN",,"hatchback"
"Personenauto","LJDH85","NISSAN","SUNNY 1.4E 3HB E2","19950426","19950426","ROOD",,"hatchback"
"Personenauto","LLBN74","NISSAN","SUNNY 1.4E 3HB E2","19950503","19950503","GROEN",,"hatchback"
"Personenauto","LNNV59","NISSAN","SUNNY 1.4E 3HB E2","19950531","19950531","GROEN",,"hatchback"
"Personenauto","LPJG10","NISSAN","SUNNY 1.4E 3HB E2","19950608","19950608","ROOD",,"hatchback"
"Personenauto","LPLP53","NISSAN","SUNNY 1.4E 3HB E2","19950614","19950614","GROEN",,"hatchback"
"Personenauto","LRFL67","NISSAN","SUNNY 1.4E 3HB E2","19950620","19950620","GROEN",,"hatchback"
"Personenauto","LRXX25","NISSAN","SUNNY 1.4E 3HB E2","19950630","19950630","ROOD",,"hatchback"
"Personenauto","LRXX35","NISSAN","SUNNY 1.4E 3HB E2","19950629","19950629","GROEN",,"hatchback"
"Personenauto","LRZB20","NISSAN","SUNNY 1.4E 3HB E2","19950629","19950629","GRIJS",,"hatchback"
"Personenauto","LSDB02","NISSAN","SUNNY 1.4E 3HB E2","19950630","19950630","GRIJS",,"hatchback"
"Personenauto","LSGG45","NISSAN","SUNNY 1.4E 3HB E2","19950630","19950630","BLAUW",,"hatchback"
"Personenauto","LSGJ73","NISSAN","SUNNY 1.4E 3HB E2","19950630","19950630","GROEN",,"hatchback"
"Personenauto","LSTL28","NISSAN","SUNNY 1.4E 3HB E2","19950801","19950801","GROEN",,"hatchback"
"Personenauto","LSZT58","NISSAN","SUNNY 1.4E 3HB E2","19950718","19950718","GROEN",,"hatchback"
"Personenauto","LTDG73","NISSAN","SUNNY 1.4E 3HB E2","19950722","19950722","GRIJS",,"hatchback"
"Personenauto","LTTP85","NISSAN","SUNNY 1.4E 3HB E2","19950728","19950728","GROEN",,"hatchback"
"Personenauto","LVBX83","NISSAN","SUNNY 1.4E 3HB E2","19950816","19950816","GROEN",,"hatchback"
"Personenauto","LVBX85","NISSAN","SUNNY 1.4E 3HB E2","19950804","19950804","GRIJS",,"hatchback"
"Personenauto","LVJS61","NISSAN","SUNNY 1.4E 3HB E2","19950811","19950811","ROOD",,"hatchback"
"Personenauto","LVSJ62","NISSAN","SUNNY 1.4E 3HB E2","19950901","19950901","ROOD",,"hatchback"
"Personenauto","LZDF86","NISSAN","SUNNY 1.4E 3HB E2","19950915","19950915","ROOD",,"hatchback"
"Personenauto","LZDF89","NISSAN","SUNNY 1.4E 3HB E2","19950915","19950915","GRIJS",,"hatchback"
"Personenauto","LZGL65","NISSAN","SUNNY 1.4E 3HB E2","19950922","19950922","ROOD",,"hatchback"
"Personenauto","LZLT03","NISSAN","SUNNY 1.4E 3HB E2","19950922","19950922","GRIJS",,"hatchback"
"Personenauto","LZPB91","NISSAN","SUNNY 1.4E 3HB E2","19950929","19950929","BLAUW",,"hatchback"
"Personenauto","LZSR26","NISSAN","SUNNY 1.4E 3HB E2","19950930","19950930","GROEN",,"hatchback"
"Personenauto","LZVB40","NISSAN","SUNNY 1.4E 3HB E2","19950930","19950930","GROEN",,"hatchback"
"Personenauto","LZXD58","NISSAN","SUNNY 1.4E 3HB E2","19950929","19950929","GRIJS",,"hatchback"
"Personenauto","LZZT55","NISSAN","SUNNY 1.4E 3HB E2","19960308","19960308","BLAUW",,"hatchback"
"Personenauto","NDGP34","NISSAN","SUNNY 1.4E 3HB E2","19951020","19951020","ROOD",,"hatchback"
"Personenauto","NGBN20","NISSAN","SUNNY 1.4E 3HB E2","19951125","19951125","ROOD",,"hatchback"
"Personenauto","NJFL71","NISSAN","SUNNY 1.4E 3HB E2","19960108","19960108","ROOD",,"hatchback"
"Personenauto","NLXG45","NISSAN","SUNNY 1.4E 3HB E2","19960124","19960124","GROEN",,"hatchback"
"Personenauto","NNPZ64","NISSAN","SUNNY 1.4E 3HB E2","19960205","19960205","GROEN",,"hatchback"
"Personenauto","NVGX49","NISSAN","SUNNY 1.4E 3HB E2","19960404","19960404","GRIJS",,"hatchback"
"Personenauto","NVVX83","NISSAN","SUNNY 1.4E 3HB E2","19960419","19960419","BLAUW",,"hatchback"
"Personenauto","PJNR39","NISSAN","SUNNY 1.4E 3HB E2","19960726","19960726","BLAUW",,"hatchback"
"Personenauto","PNJF54","NISSAN","SUNNY 1.4E 3HB E2","19960912","19960912","GROEN",,"hatchback"
