"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH8018","CITROEN","11 SPORT","19481129","20010611","ROOD",,"Niet geregistreerd"
"Personenauto","AH8595","CITROEN","11 SPORT","19550219","20010717","ZWART",,"Niet geregistreerd"
"Personenauto","AL7723","CITROEN","11 SPORT","19521129","20040906","ZWART",,"sedan"
"Personenauto","AR5238","CITROEN","11 SPORT","19530630","20121206","BLAUW",,"sedan"
"Personenauto","AR7530","CITROEN","11 SPORT","19490101","20140509","ZWART",,"sedan"
"Personenauto","DE1907","CITROEN","11 SPORT","19370630","19880722","ROOD",,"Niet geregistreerd"
"Personenauto","DH4383","CITROEN","TRACTION AVANT 11 SPORT","19480630","19930423","ZWART",,"Niet geregistreerd"
"Personenauto","DH8191","CITROEN","11 SPORT","19530630","19860416","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9128","CITROEN","TRACTION 11 SPORT","19530630","19940718","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5420","CITROEN","11 SPORT","19551213","19971128","ZWART",,"Niet geregistreerd"
"Personenauto","DR7715","CITROEN","11 SPORT","19560101","19980330","ZWART",,"Niet geregistreerd"
"Personenauto","DR9306","CITROEN","11 SPORT","19500509","19980609","ZWART",,"Niet geregistreerd"
"Personenauto","EA6064","CITROEN","11 SPORT","19530530","19530530","BLAUW",,"Niet geregistreerd"
"Personenauto","EE4764","CITROEN","11 SPORT","19551206","19551206","ZWART",,"Niet geregistreerd"
"Personenauto","EX1517","CITROEN","11 SPORT","19540630","19610824","GRIJS",,"Niet geregistreerd"
"Personenauto","FA1655","CITROEN","11 SPORT","19500630","19650601","GRIJS",,"Niet geregistreerd"
"Personenauto","FA5250","CITROEN","11 SPORT","19530630","19540413","GRIJS",,"Niet geregistreerd"
"Personenauto","HL5255","CITROEN","11 SPORT","19520630","19640729","WIT",,"Niet geregistreerd"
"Personenauto","JG1484","CITROEN","11 SPORT","19540630","19620801","GRIJS",,"sedan"
"Personenauto","NG0724","CITROEN","11 SPORT","19460630","19510721","GRIJS",,"Niet geregistreerd"
"Personenauto","NK19GB","CITROEN","11 SPORT","19540630","19710729","ZWART",,"Niet geregistreerd"
"Personenauto","NP7115","CITROEN","11 SPORT","19521024","19521024","ZWART",,"Niet geregistreerd"
"Personenauto","NR05FX","CITROEN","11 SPORT","19490630","19850912","ZWART",,"Niet geregistreerd"
"Personenauto","NT0126","CITROEN","11 SPORT","19521205","19521205","ZWART",,"sedan"
"Personenauto","NX6817","CITROEN","11 SPORT","19530505","19530505","GROEN",,"Niet geregistreerd"
"Personenauto","PD3461","CITROEN","11 SPORT","19530612","19530612","GEEL",,"Niet geregistreerd"
"Personenauto","PD9667","CITROEN","11 SPORT","19530721","19530721","GRIJS",,"Niet geregistreerd"
"Personenauto","PG0010","CITROEN","11 SPORT","19530723","19530723","ZWART",,"Niet geregistreerd"
"Personenauto","PG4514","CITROEN","11 SPORT","19530828","19530828","ZWART",,"Niet geregistreerd"
"Personenauto","PK0763","CITROEN","11 SPORT","19531015","19531015","GRIJS",,"Niet geregistreerd"
"Personenauto","PK3990","CITROEN","11 SPORT","19531107","19531107","GRIJS",,"Niet geregistreerd"
"Personenauto","PP6781","CITROEN","11 SPORT","19530630","19540218","ZWART",,"Niet geregistreerd"
"Personenauto","PX9719","CITROEN","11 SPORT","19540610","19540610","GRIJS",,"Niet geregistreerd"
"Personenauto","RG6097","CITROEN","11 SPORT","19540904","19540904","GRIJS",,"Niet geregistreerd"
"Personenauto","RG6269","CITROEN","11 SPORT","19540907","19540907","ZWART",,"Niet geregistreerd"
"Personenauto","RG7227","CITROEN","11 SPORT","19540909","19540909","GROEN",,"Niet geregistreerd"
"Personenauto","RG8201","CITROEN","11 SPORT","19540917","19540917","GRIJS",,"Niet geregistreerd"
"Personenauto","RK1057","CITROEN","11 SPORT","19541005","19541005","ZWART",,"sedan"
"Personenauto","RP0512","CITROEN","11 SPORT","19541201","19541201","GROEN",,"Niet geregistreerd"
"Personenauto","RP4475","CITROEN","11 SPORT","19541227","19541227","GRIJS",,"sedan"
"Personenauto","RP4568","CITROEN","11 SPORT","19540630","19560112","ZWART",,"Niet geregistreerd"
"Personenauto","RT4411","CITROEN","11 SPORT","19550217","19550217","GROEN",,"Niet geregistreerd"
"Personenauto","RX8185","CITROEN","11 SPORT","19550412","19550412","GROEN",,"Niet geregistreerd"
"Personenauto","RX9099","CITROEN","11 SPORT","19550414","19550414","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","SG3501","CITROEN","11 SPORT","19550429","19550429","ROOD",,"Niet geregistreerd"
"Personenauto","SK3757","CITROEN","11 SPORT","19550601","19550601","ROOD",,"coupe"
"Personenauto","SP1230","CITROEN","11 SPORT","19550623","19550623","GRIJS",,"Niet geregistreerd"
"Personenauto","SP5575","CITROEN","11 SPORT","19550702","19550702","ZWART",,"Niet geregistreerd"
"Personenauto","ST1242","CITROEN","11 SPORT","19550620","19550620","BEIGE",,"Niet geregistreerd"
"Personenauto","TD6092","CITROEN","11 SPORT","19551102","19551102","GRIJS",,"Niet geregistreerd"
"Personenauto","TD9691","CITROEN","11 SPORT","19490630","19551115","ZWART",,"Niet geregistreerd"
"Personenauto","TG6578","CITROEN","11 SPORT","19551215","19551215","ROOD",,"sedan"
"Personenauto","TG7045","CITROEN","11 SPORT","19551216","19551216","GRIJS",,"Niet geregistreerd"
"Personenauto","TK4709","CITROEN","11 SPORT","19560117","19560117","ZWART",,"Niet geregistreerd"
"Personenauto","TK5206","CITROEN","11 SPORT","19560118","19560118","ZWART",,"Niet geregistreerd"
"Personenauto","TP1237","CITROEN","11 SPORT","19460630","19560206","ZWART",,"Niet geregistreerd"
"Personenauto","TP3892","CITROEN","11 SPORT","19500630","19560218","ROOD",,"sedan"
"Personenauto","TT2887","CITROEN","11 SPORT","19560320","19560320","GRIJS",,"Niet geregistreerd"
"Personenauto","TT2981","CITROEN","11 SPORT","19560320","19560320","BRUIN",,"Niet geregistreerd"
"Personenauto","TT7390","CITROEN","11 SPORT","19560403","19560403","ZWART",,"Niet geregistreerd"
"Personenauto","TT9123","CITROEN","11 SPORT","19560406","19560406","ZWART",,"Niet geregistreerd"
"Personenauto","TX7368","CITROEN","11 SPORT","19560421","19560421","BLAUW",,"Niet geregistreerd"
"Personenauto","UG3541","CITROEN","11 SPORT","19560530","19560530","GRIJS",,"Niet geregistreerd"
"Personenauto","UG6148","CITROEN","11 SPORT","19560604","19560604","GRIJS",,"Niet geregistreerd"
"Personenauto","UG9769","CITROEN","11 SPORT","19560613","19560613","ZWART",,"Niet geregistreerd"
"Personenauto","UP4259","CITROEN","11 SPORT","19560714","19560714","ZWART",,"Niet geregistreerd"
"Personenauto","UP9590","CITROEN","11 SPORT","19490630","19560725","ZWART",,"Niet geregistreerd"
"Personenauto","UT6830","CITROEN","11 SPORT","19560815","19560815","ZWART",,"Niet geregistreerd"
"Personenauto","UX8885","CITROEN","11 SPORT","19510630","19560924","ZWART",,"Niet geregistreerd"
"Personenauto","VD0322","CITROEN","11 SPORT","19560929","19560929","GRIJS",,"Niet geregistreerd"
"Personenauto","VD2172","CITROEN","11 SPORT","19510630","19561005","ZWART",,"Niet geregistreerd"
"Personenauto","VD9153","CITROEN","11 SPORT","19490630","19561026","BLAUW",,"Niet geregistreerd"
"Personenauto","VG1376","CITROEN","11 SPORT","19490630","19561107","ZWART",,"Niet geregistreerd"
"Personenauto","VG9034","CITROEN","11 SPORT","19561210","19561210","ZWART",,"Niet geregistreerd"
"Personenauto","VK2048","CITROEN","11 SPORT","19470630","19561228","WIT",,"sedan"
"Personenauto","VK3378","CITROEN","11 SPORT","19510630","19570104","ZWART",,"sedan"
"Personenauto","VK6297","CITROEN","11 SPORT","19390630","19570117","ROOD",,"Niet geregistreerd"
"Personenauto","VK9361","CITROEN","11 SPORT","19570204","19570204","GRIJS",,"Niet geregistreerd"
"Personenauto","VX9931","CITROEN","11 SPORT","19570528","19570528","ZWART",,"Niet geregistreerd"
"Personenauto","VX9933","CITROEN","11 SPORT","19570511","19570511","GRIJS",,"Niet geregistreerd"
"Personenauto","XD3430","CITROEN","11 SPORT","19570528","19570528","GRIJS",,"Niet geregistreerd"
"Personenauto","XD5214","CITROEN","11 SPORT","19570603","19570603","BLAUW",,"Niet geregistreerd"
"Personenauto","ZK9224","CITROEN","11 SPORT","19550202","19550202","ROOD",,"Niet geregistreerd"
