"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"32WNJJ","Middenasaanhangwagen","BOCKER","AVARIO",,"20151006",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1605","1900",,,,"20150922","20150922","Geen verstrekking in Open Data",,"N.v.t.","100","295",,,,,,,"641",,,,"160","O2",,,"r. dwarsbalk","1900","HDC",,,,,,,"462","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-10-06T00:00:00.000","2015-09-22T00:00:00.000","2015-09-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WBK1","Middenasaanhangwagen","BOCKER","JUNIOR 21/0-6",,"20210830",,"hoogwerker",,"N.v.t.","N.v.t.",,,"950","1200",,,,"20071129","20210830","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,,"2","492",,,"495","127","O2",,,"dwarsbalk a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-30T00:00:00.000","2007-11-29T00:00:00.000","2021-08-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WRVH","Middenasaanhangwagen","BOCKER","HD 24K",,"20171101",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1070","1200",,,,"20130321","20171101","Geen verstrekking in Open Data",,"N.v.t.","100","130",,,,,,,"545",,,,"128","O2",,,"v. balk a. hart koppeling","1200",,,,,,,,"373","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-11-01T00:00:00.000","2013-03-21T00:00:00.000","2017-11-01T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WJG8","Middenasaanhangwagen","BOCKER","HD22",,"20230916",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1150","1200",,,,"19950124","20230803","Geen verstrekking in Open Data",,"N.v.t.","80","50",,,,,,"2","927",,,"930","163","O2",,,,"1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-16T00:00:00.000","1995-01-24T00:00:00.000","2023-08-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,"20230803","2023-08-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WNGX","Middenasaanhangwagen","BOCKER","ARRIVA",,"20150814",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1800","2340",,,,"20150814","20150814","Geen verstrekking in Open Data",,"N.v.t.","100","540",,,,,"0","2","831","0",,"0","177","O2",,,"r. balk","2340","HDA",,"e1*2007/46*1111*01","E33","G20","0",,"405","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-08-14T00:00:00.000","2015-08-14T00:00:00.000","2015-08-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WNGX","Middenasaanhangwagen","BOCKER","ARRIVA",,"20150814",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1800","2340",,,,"20150814","20150814","Geen verstrekking in Open Data",,"N.v.t.","100","540",,,,,"0","2","831","0",,"0","177","O2",,,"r. balk","2340","HDA",,"e1*2007/46*1111*01","E33","G20","0",,"405","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-08-14T00:00:00.000","2015-08-14T00:00:00.000","2015-08-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WNGX","Middenasaanhangwagen","BOCKER","ARRIVA",,"20150814",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1800","2340",,,,"20150814","20150814","Geen verstrekking in Open Data",,"N.v.t.","100","540",,,,,"0","2","831","0",,"0","177","O2",,,"r. balk","2340","HDA",,"e1*2007/46*1111*01","E33","G20","0",,"405","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-08-14T00:00:00.000","2015-08-14T00:00:00.000","2015-08-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WNGX","Middenasaanhangwagen","BOCKER","ARRIVA",,"20150814",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1800","2340",,,,"20150814","20150814","Geen verstrekking in Open Data",,"N.v.t.","100","540",,,,,"0","2","831","0",,"0","177","O2",,,"r. balk","2340","HDA",,"e1*2007/46*1111*01","E33","G20","0",,"405","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-08-14T00:00:00.000","2015-08-14T00:00:00.000","2015-08-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WJZJ","Middenasaanhangwagen","BOCKER","HD 18",,"20221230",,"hoogwerker",,"N.v.t.","N.v.t.",,,"834","1200",,,,"20130315","20130315","Geen verstrekking in Open Data",,"N.v.t.","100","366",,,,,"0","2","491","0",,"0","130","O2",,,"r. balk","1200","JUE",,"e1*2007/46*0948*00","B11","B10","0",,"340","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-12-30T00:00:00.000","2013-03-15T00:00:00.000","2013-03-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WJXV","Middenasaanhangwagen","BOCKER","AVARIO",,"20130311",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1508","1900",,,,"20130311","20130311","Geen verstrekking in Open Data",,"N.v.t.","100","392",,,,,"0","2","593","0",,"0","158","O2",,,"r. balk","1900","HDC",,"e1*2007/46*0646*00","D31","J20","0",,"413","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-03-11T00:00:00.000","2013-03-11T00:00:00.000","2013-03-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WSVP","Middenasaanhangwagen","BOCKER","033644",,"20180915",,"hoogwerker",,"N.v.t.","N.v.t.",,,"700","1200",,,,"20071012","20180801","Geen verstrekking in Open Data",,"N.v.t.","100","500",,,,,,,"488",,,,"130","O2",,,"r. balk","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-09-15T00:00:00.000","2007-10-12T00:00:00.000","2018-08-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
