"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","63BZHX","OPEL","COMBO-C-VAN Z13DT AC","20060803","20060803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BXPZ","OPEL","COMBO-C-VAN Z13DT AC","20060407","20060407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BRSR","OPEL","COMBO-C-VAN Z13DT AC","20041215","20041215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BSNP","OPEL","COMBO-C-VAN Z13DT AC","20050304","20050304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BXKG","OPEL","COMBO-C-VAN Z13DT AC","20060314","20060314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BXKP","OPEL","COMBO-C-VAN Z13DT AC","20060316","20060316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BXLB","OPEL","COMBO-C-VAN Z13DT AC","20060327","20060327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BSDZ","OPEL","COMBO-C-VAN Z13DT AC","20050117","20050117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BVSP","OPEL","COMBO-C-VAN Z13DT AC","20060102","20060102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BXLB","OPEL","COMBO-C-VAN Z13DT AC","20060327","20060327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BTLF","OPEL","COMBO-C-VAN Z13DT AC","20050620","20050620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BZJT","OPEL","COMBO-C-VAN Z13DT AC","20060710","20060710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BZFJ","OPEL","COMBO-C-VAN Z13DT AC","20060616","20060616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BXTX","OPEL","COMBO-C-VAN Z13DT AC","20060504","20060504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BXSH","OPEL","COMBO-C-VAN Z13DT AC","20060418","20060418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BXLG","OPEL","COMBO-C-VAN Z13DT AC","20060320","20060320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BTSH","OPEL","COMBO-C-VAN Z13DT AC","20050630","20050630","N.v.t.",,"gesloten opbouw"
