"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VK587L","MERCEDES-BENZ","SPRINTER","20080807","20080807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK723P","MERCEDES-BENZ","SPRINTER","20080812","20080812","N.v.t.","35475","gesloten opbouw"
"Bedrijfsauto","VK728P","MERCEDES-BENZ","906 AC 30","20080711","20080711","N.v.t.","35475","gesloten opbouw"
"Bedrijfsauto","VK977Z","MERCEDES-BENZ","906 AC 30","20080704","20080704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL010D","MERCEDES-BENZ","SPRINTER","20080825","20080825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL016D","MERCEDES-BENZ","906 AC 30","20080714","20080714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL043D","MERCEDES-BENZ","906 AC 30","20080711","20080711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL197S","MERCEDES-BENZ","906 AC 30","20080722","20080722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL252J","MERCEDES-BENZ","906 AC 30","20080722","20080722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL366S","MERCEDES-BENZ","906 AC 30","20080711","20080711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL428L","MERCEDES-BENZ","906 AC 30","20080722","20080722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL437L","MERCEDES-BENZ","SPRINTER","20080825","20080825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL439L","MERCEDES-BENZ","SPRINTER","20080812","20080812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL466T","MERCEDES-BENZ","SPRINTER","20080808","20080808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL885H","MERCEDES-BENZ","906 AC 30","20080711","20080711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL887H","MERCEDES-BENZ","906 AC 30","20080714","20080714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL888H","MERCEDES-BENZ","906 AC 30","20080711","20080711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL903T","MERCEDES-BENZ","SPRINTER","20080812","20080812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL989H","MERCEDES-BENZ","SPRINTER","20080814","20080814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL990H","MERCEDES-BENZ","906 AC 30","20080714","20080714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLS29V","MERCEDES-BENZ","906 AC 30","20080828","20080828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN094V","MERCEDES-BENZ","SPRINTER","20080812","20080812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP072K","MERCEDES-BENZ","SPRINTER","20140429","20150701","N.v.t.","50224","speciale groep"
"Bedrijfsauto","VR448F","MERCEDES-BENZ","906 AC 30","20080714","20080714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRG90D","MERCEDES-BENZ","SPRINTER 213 CDI","20140211","20221007","N.v.t.","42242","speciale groep"
"Bedrijfsauto","VRN21D","MERCEDES-BENZ","SPRINTER","20170509","20220730","N.v.t.","51707","speciale groep"
"Bedrijfsauto","VRV31R","MERCEDES-BENZ","SPRINTER ,213 CDI MPV KOMPAKT AUT","20141118","20220903","N.v.t.","42242","speciale groep"
"Bedrijfsauto","VT405K","MERCEDES-BENZ","906 AC 30","20070302","20070302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT532L","MERCEDES-BENZ","906 AC 30","20070608","20070608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV737S","MERCEDES-BENZ","SPRINTER","20160518","20160518","N.v.t.","61358","speciale groep"
"Bedrijfsauto","VVV01F","MERCEDES-BENZ","SPRINTER, 213 CDI MPV KOMPAKT AUT","20131023","20230607","N.v.t.","59862","speciale groep"
"Bedrijfsauto","VVV68D","MERCEDES-BENZ","SPRINTER 213 CDI","20150330","20230626","N.v.t.","53267","speciale groep"
"Bedrijfsauto","VZ467N","MERCEDES-BENZ","SPRINTER","20100716","20100716","N.v.t.","66434","speciale groep"
"Bedrijfsauto","VZ470J","MERCEDES-BENZ","906 AC 30","20070302","20070302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ549S","MERCEDES-BENZ","906 AC 30","20070312","20070312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ705Z","MERCEDES-BENZ","906 AC 30","20070312","20070312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ852X","MERCEDES-BENZ","SPRINTER","20140603","20161026","N.v.t.",,"speciale groep"
"Bedrijfsauto","VZP92F","MERCEDES-BENZ","SPRINTER, 213 CDI AUT","20140313","20231212","N.v.t.","47161","speciale groep"
