"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L591DL","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS",,,"77624","MPV","5","GRIJS","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20190918","20210422","Geen verstrekking in Open Data","355246","Nee","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,,,,,"0.21","300","Ja","Nee",,"Nee","6375",,,"2022","Geen oordeel","05","Nee",,,"2019-09-18T00:00:00.000","2021-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L593ZX","Personenauto","AUTOMOBILI LAMBORGHINI S.","AVENTADOR","20251124",,"103067","cabriolet","2","GEEL","Niet geregistreerd","12","6498","1665","2100","1765",,,"20170314","20210831","Geen verstrekking in Open Data","568005","Nee","351",,,,,,"2","4",,,,"484","203","M1",,,,"2100","834",,"e3*KS07/46*0075*10","T","21AFC","1","0.31","270","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-11-24T00:00:00.000",,"2017-03-14T00:00:00.000","2021-08-31T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L619FZ","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20240802",,"64125","MPV","5","GRIJS","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20180726","20210506","Geen verstrekking in Open Data","289307","Nee","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*KS07/46*0481*01","BAAA","AAAAAAAAAAA","2","0.21","300","Ja","Nee",,"Nee","6375",,,"2023","Geen oordeel","05","Nee","2024-08-02T00:00:00.000",,"2018-07-26T00:00:00.000","2021-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L857DX","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20241117",,"64127","MPV","4","GRIJS","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20180818","20210426","Geen verstrekking in Open Data","320696","Nee","305",,,,,,"5","4",,,,"511","202","M1",,,"r. onder voorzitting","2875","636",,"e3*KS07/46*0481*01","BAAA","AAAABAAAAAA","0","0.21","300","Ja","Nee",,"Nee","6375",,,"2022","Geen oordeel","05","Nee","2024-11-17T00:00:00.000",,"2018-08-18T00:00:00.000","2021-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N420DP","Personenauto","AUTOMOBILI LAMBORGHINI S.","HURACAN",,,"75778","cabriolet","2","GRIJS","Niet geregistreerd","10","5204","1627","2050","1727",,,"20200714","20210917","Geen verstrekking in Open Data","374513","Nee","324",,,,,,"2","4",,,,"452","193","M1",,,"r. dwarsbalk onder voorzitting","2050","724",,,,,,"0.27","262","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"2020-07-14T00:00:00.000","2021-09-17T00:00:00.000",,,,,,,,,,,"118",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N830RL","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS",,"20240403","77534","MPV","5","GEEL","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20211210","20211210","Geen verstrekking in Open Data","344939","Ja","305",,,,,,"5","4","0","0",,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*02","BAAA","AAAAAAAAAAA","0","0.21","300","Ja","Nee",,"Nee","6375","0","0.00","2024","Logisch","00","Nee",,"2024-04-03T00:00:00.000","2021-12-10T00:00:00.000","2021-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211206","2021-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P209KL","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS",,,"47954","MPV","5","GRIJS","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20211111","20220331","Geen verstrekking in Open Data","349770","Nee","305",,,,,,"5","4","0","0",,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*02","BAAA","AAAAAAAAAAA","0","0.21","300","Ja","Nee",,"Nee","6375","0","0.00","2023","Geen oordeel","05","Nee",,,"2021-11-11T00:00:00.000","2022-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220119","2022-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P233ZV","Personenauto","AUTOMOBILI LAMBORGHINI S.","HURACAN",,"20240411","80558","coupe","2","GEEL","Niet geregistreerd","10","5204","1507","2000","1607",,,"20210420","20220726","Geen verstrekking in Open Data","371726","Nee","325",,,,,,"2","4","0","0",,"452","193","M1",,,,"2000","724",,"e3*KS07/46*0279*11","F2","1AACADDD","0","0.29","262","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee",,"2024-04-11T00:00:00.000","2021-04-20T00:00:00.000","2022-07-26T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P387FG","Personenauto","AUTOMOBILI LAMBORGHINI S.","HURACAN",,,"83239","cabriolet","2","GROEN","Niet geregistreerd","10","5204","1592","2050","1692",,,"20190515","20220217","Geen verstrekking in Open Data","320011","Nee","325",,,,,,"2","4",,,,"451","192","M1",,,,"2050","724",,"e3*KS07/46*0279*07","S2","1AACACCC","0","0.28","262","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"2019-05-15T00:00:00.000","2022-02-17T00:00:00.000",,,,,,,,,,,"118",,,,,,,,,,,"20220215","2022-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P563TS","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS",,,"72384","MPV","5","GRIJS","Niet geregistreerd","8","3996","2172","2875","2272","750","2875","20210309","20220615","Geen verstrekking in Open Data","345265","Nee","305",,,,,,"5","4","0","0",,"511","202","M1",,,,"2875","636",,"e3*2007/46*0616*01","AAAA","AAAAAAAAAAA","0","0.21","300","Ja","Nee",,"Nee","5750","0","0.00","2023","Geen oordeel","05","Nee",,,"2021-03-09T00:00:00.000","2022-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220608","2022-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P571HF","Personenauto","AUTOMOBILI LAMBORGHINI S.","HURACAN","20251204",,"73330","coupe","2","BLAUW","Niet geregistreerd","10","5204","1507","2000","1607",,,"20200710","20220326","Geen verstrekking in Open Data","360813","Nee","325",,,,,,"2","4",,,,"452","193","M1",,,,"2000","724",,,,,,"0.29","262","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-12-04T00:00:00.000",,"2020-07-10T00:00:00.000","2022-03-26T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20220304","2022-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P744BL","Personenauto","AUTOMOBILI LAMBORGHINI S.","HURACAN","20251023",,"66969","cabriolet","2","GRIJS","Niet geregistreerd","10","5204","1627","2050","1727",,,"20200318","20220127","Geen verstrekking in Open Data","343542","Nee","324",,,,,,"2","4","0","0",,"452","193","M1",,,"r. dwarsbalk onder voorzitting","2050","724",,"e3*KS07/46*0279*09","T2","1AACADEE","0","0.27","262","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2025-10-23T00:00:00.000",,"2020-03-18T00:00:00.000","2022-01-27T00:00:00.000",,,,,,,,,,,"118",,,,,,,,,,,"20220112","2022-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P796JJ","Personenauto","AUTOMOBILI LAMBORGHINI S.","HURACAN",,,"73330","coupe","2","GRIJS","Niet geregistreerd","10","5204","1507","2000","1607",,,"20190611","20220325","Geen verstrekking in Open Data","312022","Nee","325",,,,,,"2","4",,,,"452","193","M1",,,,"2000","724",,,,,,"0.29","262","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee",,,"2019-06-11T00:00:00.000","2022-03-25T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20220322","2022-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P916GB","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS",,,"69705","MPV","4","ZWART","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20190913","20220301","Geen verstrekking in Open Data","315516","Nee","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,,,,,"0.21","300","Ja","Nee",,"Nee","6375",,,"2022","Geen oordeel","05","Nee",,,"2019-09-13T00:00:00.000","2022-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220221","2022-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P923GL","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS",,,"70472","MPV","5","WIT","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20210203","20220302","Geen verstrekking in Open Data","355092","Nee","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,,,,,"0.21","300","Ja","Nee",,"Nee","6375",,,"2022","Geen oordeel","05","Nee",,,"2021-02-03T00:00:00.000","2022-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220301","2022-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R346VF","Personenauto","AUTOMOBILI LAMBORGHINI S.","HURACAN",,,"72514","coupe","2","GEEL","Niet geregistreerd","10","5204","1472","2000","1572",,,"20201214","20221130","Geen verstrekking in Open Data","304493","Ja","325",,,,,,"2","4",,,,"452","193","M1",,,,"2000","724",,"e3*KS07/46*0279*11","F1","1AADAEFF","0","0.29","262","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"2020-12-14T00:00:00.000","2022-11-30T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20221127","2022-11-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
