"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JV225X","MINI","CLUBMAN ONE D","20160715","20160715","ROOD","35448","stationwagen"
"Personenauto","JZ298R","MINI","CLUBMAN ONE D","20160722","20160722","GRIJS","41564","stationwagen"
"Personenauto","K111ZP","MINI","CLUBMAN ONE","20171103","20210630","GRIJS","32192","stationwagen"
"Personenauto","K536DZ","MINI","CLUBMAN ONE","20201128","20201128","ZWART","35453","stationwagen"
"Personenauto","KD094T","MINI","CLUBMAN ONE D","20160808","20160808","ROOD","33979","stationwagen"
"Personenauto","KD180Z","MINI","CLUBMAN ONE D","20160815","20160815","GRIJS","35768","stationwagen"
"Personenauto","KF522N","MINI","CLUBMAN ONE D","20160824","20160824","ZWART","30738","stationwagen"
"Personenauto","KH460L","MINI","CLUBMAN ONE D","20160910","20160910","ZWART","31838","stationwagen"
"Personenauto","KJ752H","MINI","CLUBMAN ONE D","20160922","20160922","ZWART","35304","stationwagen"
"Personenauto","KV699T","MINI","CLUBMAN ONE","20161212","20161212","ZWART","32581","stationwagen"
"Personenauto","KV860D","MINI","CLUBMAN ONE D","20161206","20161206","BLAUW","31988","stationwagen"
"Personenauto","KX337X","MINI","CLUBMAN ONE D","20161229","20161229","GRIJS","32045","stationwagen"
"Personenauto","KX402P","MINI","CLUBMAN ONE D","20161220","20161220","WIT","32799","stationwagen"
"Personenauto","KZ158J","MINI","CLUBMAN ONE","20170130","20170130","ZWART","28469","stationwagen"
"Personenauto","KZ163J","MINI","CLUBMAN ONE","20170130","20170130","ZWART","28469","stationwagen"
"Personenauto","KZ176J","MINI","CLUBMAN ONE","20170130","20170130","ZWART","28469","stationwagen"
"Personenauto","N710JG","MINI","CLUBMAN ONE D","20170601","20211105","ZWART","37534","stationwagen"
"Personenauto","NH767H","MINI","CLUBMAN ONE","20170203","20170203","ZWART","30386","stationwagen"
"Personenauto","NP378R","MINI","CLUBMAN ONE D","20170324","20170324","ROOD","34141","stationwagen"
"Personenauto","NR353N","MINI","CLUBMAN ONE D","20170407","20170407","ROOD","35955","stationwagen"
"Personenauto","NS923S","MINI","CLUBMAN ONE D","20170412","20170412","GRIJS","31790","stationwagen"
"Personenauto","NT152B","MINI","CLUBMAN ONE","20170414","20170414","GRIJS","33702","stationwagen"
"Personenauto","NT525N","MINI","CLUBMAN ONE D","20170516","20170516","ZWART","39128","stationwagen"
"Personenauto","NV368F","MINI","CLUBMAN ONE D","20170426","20170426","ZWART","32100","stationwagen"
"Personenauto","NX176K","MINI","CLUBMAN ONE D","20170511","20170511","ZWART","32574","stationwagen"
"Personenauto","NX594S","MINI","CLUBMAN ONE","20170510","20170510","ROOD","30720","stationwagen"
"Personenauto","P973XV","MINI","CLUBMAN ONE","20200129","20221224","ZWART","33210","stationwagen"
"Personenauto","PB403F","MINI","CLUBMAN ONE D","20170527","20170527","GRIJS","34687","stationwagen"
"Personenauto","PJ099Z","MINI","CLUBMAN ONE D","20170724","20170724","GRIJS","32862","stationwagen"
"Personenauto","PJ107Z","MINI","CLUBMAN ONE D","20170726","20170726","GRIJS","32682","stationwagen"
"Personenauto","PL975N","MINI","CLUBMAN ONE D","20170803","20170803","GRIJS","40259","stationwagen"
"Personenauto","PN105P","MINI","CLUBMAN ONE","20170807","20170807","ZWART","33198","stationwagen"
"Personenauto","PV680N","MINI","CLUBMAN ONE","20170929","20170929","GRIJS","30562","stationwagen"
"Personenauto","PX418K","MINI","CLUBMAN ONE D","20171006","20171006","GRIJS","36399","stationwagen"
"Personenauto","RB912S","MINI","CLUBMAN ONE","20171030","20171030","ZWART","33338","stationwagen"
"Personenauto","RB916S","MINI","CLUBMAN ONE D","20171025","20171025","ZWART","41048","stationwagen"
"Personenauto","RD949R","MINI","CLUBMAN ONE D","20171103","20171103","BLAUW","42420","stationwagen"
"Personenauto","RD980Z","MINI","CLUBMAN ONE D","20171106","20171106","GRIJS","37833","stationwagen"
"Personenauto","RF338K","MINI","CLUBMAN ONE D","20171106","20171106","ZWART","36959","stationwagen"
"Personenauto","RF540R","MINI","CLUBMAN ONE","20171120","20171120","ZWART","28772","stationwagen"
"Personenauto","RR245B","MINI","CLUBMAN ONE","20180117","20180117","GRIJS","27892","stationwagen"
"Personenauto","RV834Z","MINI","CLUBMAN ONE D","20180223","20180223","GRIJS","46754","stationwagen"
"Personenauto","SJ177K","MINI","CLUBMAN ONE D","20180413","20180413","ZWART","39451","stationwagen"
"Personenauto","SJ554P","MINI","CLUBMAN ONE","20180416","20180416","ROOD","33941","stationwagen"
"Personenauto","SL010R","MINI","CLUBMAN ONE","20180504","20180504","ZWART","29125","stationwagen"
"Personenauto","SR017D","MINI","CLUBMAN ONE","20180525","20180525","GRIJS","30175","stationwagen"
"Personenauto","SR662G","MINI","CLUBMAN ONE D","20180525","20180525","GRIJS","33478","stationwagen"
"Personenauto","SR944P","MINI","CLUBMAN ONE","20180531","20180531","GRIJS","28715","stationwagen"
"Personenauto","ST905R","MINI","CLUBMAN ONE","20180604","20180604","ZWART","30145","stationwagen"
"Personenauto","SX172K","MINI","CLUBMAN ONE D","20180621","20180621","ZWART","42097","stationwagen"
"Personenauto","SX603N","MINI","CLUBMAN ONE","20180621","20180621","ZWART","33815","stationwagen"
"Personenauto","SZ458L","MINI","CLUBMAN ONE D","20180714","20180714","WIT","38148","stationwagen"
"Personenauto","SZ503D","MINI","CLUBMAN ONE","20180621","20180621","GRIJS","31464","stationwagen"
"Personenauto","SZ855R","MINI","CLUBMAN ONE","20180704","20180704","GRIJS","29214","stationwagen"
"Personenauto","TG245P","MINI","CLUBMAN ONE","20180730","20180730","GRIJS","27972","stationwagen"
"Personenauto","TH303S","MINI","CLUBMAN ONE","20180803","20180803","GRIJS","28374","stationwagen"
"Personenauto","TH885T","MINI","CLUBMAN ONE","20180810","20180810","GRIJS","28374","stationwagen"
"Personenauto","TJ069L","MINI","CLUBMAN ONE","20180817","20180817","GRIJS","28374","stationwagen"
"Personenauto","TJ069P","MINI","CLUBMAN ONE","20180828","20180828","GRIJS","32384","stationwagen"
"Personenauto","TL515S","MINI","CLUBMAN ONE D","20180904","20180904","GRIJS","35913","stationwagen"
"Personenauto","TN251X","MINI","CLUBMAN ONE","20180921","20180921","BLAUW","30925","stationwagen"
"Personenauto","TN467T","MINI","CLUBMAN ONE","20180918","20180918","ZWART","31285","stationwagen"
"Personenauto","TP551P","MINI","CLUBMAN ONE D","20180928","20180928","ROOD","39274","stationwagen"
"Personenauto","TS473L","MINI","CLUBMAN ONE D","20181012","20181012","GRIJS","34474","stationwagen"
"Personenauto","TX846S","MINI","CLUBMAN ONE D","20181119","20181119","GRIJS","31834","stationwagen"
"Personenauto","TZ345F","MINI","CLUBMAN ONE D","20181120","20181120","GRIJS","38535","stationwagen"
"Personenauto","XG047F","MINI","CLUBMAN ONE","20190102","20190102","GRIJS","30874","stationwagen"
"Personenauto","XK935F","MINI","CLUBMAN ONE D","20190118","20190118","GRIJS","40320","stationwagen"
"Personenauto","XL489D","MINI","CLUBMAN ONE D","20160620","20190124","GRIJS","40919","stationwagen"
"Personenauto","XP332Z","MINI","CLUBMAN ONE D","20190227","20190227","GRIJS","35236","stationwagen"
"Personenauto","XR584H","MINI","CLUBMAN ONE D","20190307","20190307","ROOD","37136","stationwagen"
"Personenauto","ZL224Z","MINI","CLUBMAN ONE","20190711","20190711","GRIJS","32677","stationwagen"
"Personenauto","ZR272R","MINI","CLUBMAN ONE","20190718","20190718","ZWART","31619","stationwagen"
"Personenauto","ZV206S","MINI","CLUBMAN ONE","20190830","20190830","ZWART","33027","stationwagen"
"Personenauto","ZV866H","MINI","CLUBMAN ONE","20190820","20190820","WIT","32747","stationwagen"
