"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VLT69B","GENERAL MOTORS-GMC","GMC SIERRA","20211008","20211008","N.v.t.","92241","pick-up truck"
"Bedrijfsauto","VLV59N","GENERAL MOTORS-GMC","SIERRA GRANDE 1500","19810228","20211011","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLV62B","GENERAL MOTORS-GMC","GMC SIERRA 1500","20210903","20211030","N.v.t.","77225","pick-up truck"
"Bedrijfsauto","VND89Z","GENERAL MOTORS-GMC","SIERRA GRANDE 25","19780228","20211104","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VNK70R","GENERAL MOTORS-GMC","GMC SIERRA","20190524","20211209","N.v.t.","72487","pick-up truck"
"Bedrijfsauto","VNP47J","GENERAL MOTORS-GMC","GMC SIERRA 1500","20210330","20220104","N.v.t.","92342","pick-up truck"
"Bedrijfsauto","VPH73B","GENERAL MOTORS-GMC","SIERRA 1500","20180101","20220729","N.v.t.","82046","pick-up truck"
"Bedrijfsauto","VPS89N","GENERAL MOTORS-GMC","SIERRA 1500","19860228","20220425","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRV17R","GENERAL MOTORS-GMC","SIERRA","20080228","20220830","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRV64T","GENERAL MOTORS-GMC","SIERRA 2500","19950228","20220831","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSK49P","GENERAL MOTORS-GMC","SIERRA 1500 DENALI","20190102","20221027","N.v.t.","124505","pick-up truck"
"Bedrijfsauto","VTN44F","GENERAL MOTORS-GMC","SIERRA","20180228","20230203","N.v.t.","79019","pick-up truck"
"Bedrijfsauto","VTN48V","GENERAL MOTORS-GMC","SIERRA","20160101","20230216","N.v.t.","41644","pick-up truck"
"Bedrijfsauto","VTR51S","GENERAL MOTORS-GMC","SIERRA 1500","20170831","20230221","N.v.t.","57002","pick-up truck"
"Bedrijfsauto","VTS02R","GENERAL MOTORS-GMC","SIERRA","20170101","20230224","N.v.t.","57230","pick-up truck"
"Bedrijfsauto","VTV09B","GENERAL MOTORS-GMC","SIERRA C3500","19810228","20230702","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VVB68L","GENERAL MOTORS-GMC","SIERRA CLASSIC","19790228","20230324","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VVV97N","GENERAL MOTORS-GMC","SIERRA DENALI","20150701","20230619","N.v.t.","72188","pick-up truck"
"Bedrijfsauto","VXB91K","GENERAL MOTORS-GMC","GMC SIERRA","20210426","20230626","N.v.t.","79490","pick-up truck"
"Bedrijfsauto","VXH09R","GENERAL MOTORS-GMC","SIERRA","20230516","20230718","N.v.t.","113941","opleggertrekker"
"Bedrijfsauto","VXN72X","GENERAL MOTORS-GMC","GMC SIERRA DENALI","20130130","20230821","N.v.t.","66799","pick-up truck"
"Bedrijfsauto","VXP77R","GENERAL MOTORS-GMC","SIERRA","20180219","20230831","N.v.t.","109807","pick-up truck"
"Bedrijfsauto","VXS02P","GENERAL MOTORS-GMC","SIERRA 1500","20231207","20231207","N.v.t.","109059","pick-up truck"
"Bedrijfsauto","VXS36T","GENERAL MOTORS-GMC","SIERRA DENALI","20230915","20230915","N.v.t.","111361","pick-up truck"
"Bedrijfsauto","VXS93N","GENERAL MOTORS-GMC","SIERRA 1500","20230916","20230916","N.v.t.","112187","pick-up truck"
"Bedrijfsauto","VXT33Z","GENERAL MOTORS-GMC","SIERRA 1500","20230926","20230926","N.v.t.","112039","pick-up truck"
"Bedrijfsauto","VXT51T","GENERAL MOTORS-GMC","SIERRA 1500","20231005","20231005","N.v.t.","113159","pick-up truck"
"Bedrijfsauto","VXT94K","GENERAL MOTORS-GMC","SIERRA 1500","20231215","20231215","N.v.t.","115549","pick-up truck"
"Bedrijfsauto","VXV50K","GENERAL MOTORS-GMC","SIERRA 1500","20231012","20231012","N.v.t.","110792","pick-up truck"
"Bedrijfsauto","VXV51K","GENERAL MOTORS-GMC","SIERRA 1500","20231002","20231002","N.v.t.","110792","pick-up truck"
"Bedrijfsauto","VXV52K","GENERAL MOTORS-GMC","SIERRA 1500","20230928","20230928","N.v.t.","110007","pick-up truck"
"Bedrijfsauto","VXZ02G","GENERAL MOTORS-GMC","SIERRA 1500","20230712","20231007","N.v.t.","109746","pick-up truck"
"Bedrijfsauto","VZF31P","GENERAL MOTORS-GMC","HIGH SIERRA 1500","19840228","20231020","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZF55K","GENERAL MOTORS-GMC","GMC SIERRA","20190701","20231019","N.v.t.","67489","pick-up truck"
"Bedrijfsauto","VZZ01N","GENERAL MOTORS-GMC","SIERRA","19780228","20231219","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V23DVV","GENERAL MOTORS-GMC","SIERRA 1500","20230712","20240529","N.v.t.","108970","pick-up truck"
"Bedrijfsauto","V085VT","GENERAL MOTORS-GMC","GMC SIERRA","20170701","20190316","N.v.t.","94194","open laadvloer"
"Bedrijfsauto","VZK02H","GENERAL MOTORS-GMC","SIERRA 1500","20181211","20240530","N.v.t.","66370","pick-up truck"
"Bedrijfsauto","V909ZS","GENERAL MOTORS-GMC","GMC SIERRA","20200312","20200312","N.v.t.","100809","pick-up truck"
"Bedrijfsauto","73BVL9","GENERAL MOTORS-GMC","SIERRA","20201101","20230717","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V50FVF","GENERAL MOTORS-GMC","SIERRA HIGH 25","19790228","20240531","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V59FRJ","GENERAL MOTORS-GMC","SIERRA DENALI","20240603","20240603","N.v.t.","118664","pick-up truck"
"Bedrijfsauto","VDH82K","GENERAL MOTORS-GMC","SIERRA 1500 DENALI","20190510","20191104","N.v.t.","37393","open laadvloer"
"Bedrijfsauto","VXH10R","GENERAL MOTORS-GMC","SIERRA","20230516","20230718","N.v.t.","113941","pick-up truck"
"Bedrijfsauto","V43FXF","GENERAL MOTORS-GMC","SIERRA DENALI","20231207",,"N.v.t.","121139","pick-up truck"
