"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OL77SV","Oplegger","BURG","O-3-CC A7","20241021","20221024",,"containercarrier",,"N.v.t.","N.v.t.",,,"3690","39000",,,,"20120809","20221024","Geen verstrekking in Open Data",,"N.v.t.","100","35310",,,,,"0","6","878","0",,"943","255","O4",,,"r. balk","39000","O-3-CC",,"e4*2007/46*0455*00","7039","5B","0",,"779","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-10-21T00:00:00.000","2022-10-24T00:00:00.000","2012-08-09T00:00:00.000","2022-10-24T00:00:00.000",,"12000",,,,,,,,,"130",,,,,,,,,,,"20221021","2022-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON04YP","Oplegger","BURG","O-3-CC A7","20240924","20150924",,"containercarrier",,"N.v.t.","N.v.t.",,,"3680","39000",,,,"20150924","20150924","Geen verstrekking in Open Data",,"N.v.t.","100","35320",,,,,"0","6","773","0",,"838","255","O4",,,"r. balk","39000","O-3-CC",,"e4*2007/46*0455*01","7039","1B","0",,"677","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-09-24T00:00:00.000","2015-09-24T00:00:00.000","2015-09-24T00:00:00.000","2015-09-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON06YP","Oplegger","BURG","O-3-CC A7","20240924","20150924",,"containercarrier",,"N.v.t.","N.v.t.",,,"3680","39000",,,,"20150924","20150924","Geen verstrekking in Open Data",,"N.v.t.","100","35320",,,,,"0","6","773","0",,"838","255","O4",,,"r. balk","39000","O-3-CC",,"e4*2007/46*0455*01","7039","1B","0",,"677","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-09-24T00:00:00.000","2015-09-24T00:00:00.000","2015-09-24T00:00:00.000","2015-09-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON07YP","Oplegger","BURG","O-3-CC A7","20240925","20150924",,"containercarrier",,"N.v.t.","N.v.t.",,,"3680","39000",,,,"20150924","20150924","Geen verstrekking in Open Data",,"N.v.t.","100","35320",,,,,"0","6","773","0",,"838","255","O4",,,"r. balk","39000","O-3-CC",,"e4*2007/46*0455*01","7039","1B","0",,"677","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2015-09-24T00:00:00.000","2015-09-24T00:00:00.000","2015-09-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON08YP","Oplegger","BURG","O-3-CC A7","20240924","20150924",,"containercarrier",,"N.v.t.","N.v.t.",,,"3680","39000",,,,"20150924","20150924","Geen verstrekking in Open Data",,"N.v.t.","100","35320",,,,,"0","6","773","0",,"838","255","O4",,,"r. balk","39000","O-3-CC",,"e4*2007/46*0455*01","7039","1B","0",,"677","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-09-24T00:00:00.000","2015-09-24T00:00:00.000","2015-09-24T00:00:00.000","2015-09-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON09YP","Oplegger","BURG","O-3-CC A7","20240924","20150924",,"containercarrier",,"N.v.t.","N.v.t.",,,"3680","39000",,,,"20150924","20150924","Geen verstrekking in Open Data",,"N.v.t.","100","35320",,,,,"0","6","773","0",,"838","255","O4",,,"r. balk","39000","O-3-CC",,"e4*2007/46*0455*01","7039","1B","0",,"677","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-09-24T00:00:00.000","2015-09-24T00:00:00.000","2015-09-24T00:00:00.000","2015-09-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON23NS","Oplegger","BURG","BPO 12-27 CCXGX","20250209","20150110",,"containercarrier",,"N.v.t.","N.v.t.",,,"3560","39000",,,,"20150102","20150102","Geen verstrekking in Open Data",,"N.v.t.","100","35440",,,,,,,"902",,,"970","245","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"780","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2015-01-10T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON34FY","Oplegger","BURG","O-3-42","20250406","20170210",,"containercarrier",,"N.v.t.","N.v.t.",,,"5650","42000",,,,"20140211","20140211","Geen verstrekking in Open Data",,"N.v.t.","100","36350",,,,,,,"823",,,"988","253","O4",,,"r. balk a. hart koppeling","42000",,,,,,,,"745","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2017-02-10T00:00:00.000","2014-02-11T00:00:00.000","2014-02-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON43KY","Oplegger","BURG","O-3-CC A7","20240917","20140917",,"containercarrier",,"N.v.t.","N.v.t.",,,"3620","39000",,,,"20140917","20140917","Geen verstrekking in Open Data",,"N.v.t.","100","35380",,,,,"0","6","773","0",,"838","255","O4",,,"r. balk","39000","O-3-CC",,"e4*2007/46*0455*01","7039","1B","0",,"677","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-09-17T00:00:00.000","2014-09-17T00:00:00.000","2014-09-17T00:00:00.000","2014-09-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON44KY","Oplegger","BURG","O-3-CC A7","20240917","20140917",,"containercarrier",,"N.v.t.","N.v.t.",,,"3620","39000",,,,"20140917","20140917","Geen verstrekking in Open Data",,"N.v.t.","100","35380",,,,,"0","6","773","0",,"838","255","O4",,,"r. balk","39000","O-3-CC",,"e4*2007/46*0455*01","7039","1B","0",,"677","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-09-17T00:00:00.000","2014-09-17T00:00:00.000","2014-09-17T00:00:00.000","2014-09-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON45KY","Oplegger","BURG","O-3-CC A7","20240917","20140917",,"containercarrier",,"N.v.t.","N.v.t.",,,"3620","39000",,,,"20140917","20140917","Geen verstrekking in Open Data",,"N.v.t.","100","35380",,,,,"0","6","773","0",,"838","255","O4",,,"r. balk","39000","O-3-CC",,"e4*2007/46*0455*01","7039","1B","0",,"677","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-09-17T00:00:00.000","2014-09-17T00:00:00.000","2014-09-17T00:00:00.000","2014-09-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON46KY","Oplegger","BURG","O-3-CC A7","20240917","20140917",,"containercarrier",,"N.v.t.","N.v.t.",,,"3620","39000",,,,"20140917","20140917","Geen verstrekking in Open Data",,"N.v.t.","100","35380",,,,,"0","6","773","0",,"838","255","O4",,,"r. balk","39000","O-3-CC",,"e4*2007/46*0455*01","7039","1B","0",,"677","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-09-17T00:00:00.000","2014-09-17T00:00:00.000","2014-09-17T00:00:00.000","2014-09-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON47KY","Oplegger","BURG","O-3-CC A7","20240917","20140917",,"containercarrier",,"N.v.t.","N.v.t.",,,"3620","39000",,,,"20140917","20140917","Geen verstrekking in Open Data",,"N.v.t.","100","35380",,,,,"0","6","773","0",,"838","255","O4",,,"r. balk","39000","O-3-CC",,"e4*2007/46*0455*01","7039","1B","0",,"677","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-09-17T00:00:00.000","2014-09-17T00:00:00.000","2014-09-17T00:00:00.000","2014-09-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON47ZB","Oplegger","BURG","O-3-CC A7","20241015","20201214",,"containercarrier",,"N.v.t.","N.v.t.",,,"3520","39000",,,,"20151015","20151015","Geen verstrekking in Open Data",,"N.v.t.","100","35480",,,,,"0","6","780","0",,"844","255","O4",,,"r. balk","39000","O-3-CC",,"e4*2007/46*0455*01","7039","5B","0",,"677","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-10-15T00:00:00.000","2020-12-14T00:00:00.000","2015-10-15T00:00:00.000","2015-10-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON48KY","Oplegger","BURG","O-3-CC A7","20240917","20140917",,"containercarrier",,"N.v.t.","N.v.t.",,,"3620","39000",,,,"20140917","20140917","Geen verstrekking in Open Data",,"N.v.t.","100","35380",,,,,"0","6","773","0",,"838","255","O4",,,"r. balk","39000","O-3-CC",,"e4*2007/46*0455*01","7039","1B","0",,"677","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-09-17T00:00:00.000","2014-09-17T00:00:00.000","2014-09-17T00:00:00.000","2014-09-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON48ZB","Oplegger","BURG","O-3-CC A7","20241015","20201214",,"containercarrier",,"N.v.t.","N.v.t.",,,"3520","39000",,,,"20151015","20151015","Geen verstrekking in Open Data",,"N.v.t.","100","35480",,,,,"0","6","780","0",,"844","255","O4",,,"r. balk","39000","O-3-CC",,"e4*2007/46*0455*01","7039","5B","0",,"677","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-10-15T00:00:00.000","2020-12-14T00:00:00.000","2015-10-15T00:00:00.000","2015-10-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
